﻿"市区町村コード","NO","都道府県名","市区町村名","データ名称","データ概要","データ形式","分類","更新頻度","URL","API対応有無","ライセンス","登録日","最終更新日","備考"
"172065","000019","石川県","加賀市","小中学校一覧","加賀市内の小中学校一覧です。","CSV","教育・文化・スポーツ・生活","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/school","無","CC BYに準拠。","2018-02-16","2021-07-07",""
"172065","000020","石川県","加賀市","広報かが一覧","加賀市が発行している広報誌「広報かが」の一覧です。","CSV","その他","毎月","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/public-magazine","無","CC BYに準拠。","2018-02-16","2022-06-27",""
"172065","000021","石川県","加賀市","総湯の利用情報","山代温泉、山中温泉、片山津温泉の総湯の利用情報です。","CSV","教育・文化・スポーツ・生活","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/hotspringinfo","無","CC BYに準拠。","2018-02-16","2021-07-07",""
"172065","000022","石川県","加賀市","温泉の分析情報","山代温泉、山中温泉、片山津温泉の温泉分析情報です。","CSV","その他","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/hotspringanalysis","無","CC BYに準拠。","2018-02-16","2021-07-07",""
"172065","000023","石川県","加賀市","指定避難所一覧","加賀市内の指定避難場所一覧です。","CSV","司法・安全・環境","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/evacuationspace","無","CC BYに準拠。","2019-03-04","2021-07-07",""
"172065","000024","石川県","加賀市","経済センサス","経済センサスの集計（加賀市分）です。","XLS","企業・家計・経済","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/economic-census","無","CC BYに準拠。","2018-02-16","2021-07-09",""
"172065","000025","石川県","加賀市","農林業センサス","農林業センサスの集計（加賀市分）です。","XLS","農林水産業","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/agriculture-census","無","CC BYに準拠。","2018-02-16","2021-07-09",""
"172065","000026","石川県","加賀市","漁業センサス","漁業センサスの集計（加賀市分）です。","XLS","農林水産業","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/fisheries-census","無","CC BYに準拠。","2018-02-16","2021-07-09",""
"172065","000027","石川県","加賀市","加賀市統計書","加賀市の人口、経済、社会など各分野の基本的な統計資料です。","XLSX","その他","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/statisticalreport","無","CC BYに準拠。","2021-07-09","2021-07-09",""
"172065","000028","石川県","加賀市","ごみ収集日一覧","加賀市におけるごみ収集日一覧です。","CSV","教育・文化・スポーツ・生活","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/gomisyusyubi","無","CC BYに準拠。","2021-10-08","2022-03-16",""
"172065","000029","石川県","加賀市","ごみ分別品目一覧","加賀市におけるごみ分別品目一覧です。","CSV","教育・文化・スポーツ・生活","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/gomibunbetu","無","CC BYに準拠。","2021-10-08","2022-06-06",""
"172065","000030","石川県","加賀市","公園一覧","加賀市内の公園一覧です。","CSV,XLSX,RDF,JSON","住宅・土地・建設","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/parkpark","無","CC BYに準拠。","2022-07-07","2022-07-07",""
"172065","000031","石川県","加賀市","公園別施設・遊具一覧","加賀市内の公園別施設・遊具の一覧です。","CSV,XLSX,RDF,JSON","住宅・土地・建設","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/park-equiqment","無","CC BYに準拠。","2022-07-07","2022-07-07",""
"172065","000032","石川県","加賀市","小・中学校学年別児童生徒数","市内小・中学校学年別の児童生徒数の一覧です。","CSV,XLSX,RDF,JSON","教育・文化・スポーツ・生活","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/student","無","CC BYに準拠。","2022-07-14","2022-07-14",""
"172065","000033","石川県","加賀市","救急事案件数","市内の救急事案件数の一覧です。","CSV,XLSX,RDF,JSON","社会保障・衛生","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/emergency","無","CC BYに準拠。","2022-07-14","2022-07-14",""
"172065","000034","石川県","加賀市","路線バス・乗合タクシー利用実績","市内路線バス・乗合タクシーの利用実績です。","CSV,XLSX,RDF,JSON","運輸・観光","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/public-busetc","無","CC BYに準拠。","2022-07-14","2022-07-14",""
"172065","000035","石川県","加賀市","観光入込客数一覧","加賀市への観光入込客数の一覧です。","CSV,XLSX,RDF,JSON","運輸・観光","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/kaga-tourist","無","CC BYに準拠。","2022-07-25","2022-07-25",""
