﻿"市区町村コード","NO","都道府県名","市区町村名","対象年月","種別","路線・エリア名称","利用件数","備考"
"172065","000064","石川県","加賀市","2016-09","乗合タクシー","エリア①","413",""
"172065","000065","石川県","加賀市","2016-09","乗合タクシー","エリア②","80",""
"172065","000066","石川県","加賀市","2016-09","乗合タクシー","エリア③","425",""
"172065","000067","石川県","加賀市","2016-10","加賀温泉バス","温泉山中線","20779",""
"172065","000068","石川県","加賀市","2016-10","加賀温泉バス","温泉片山津線","3118",""
"172065","000069","石川県","加賀市","2016-10","加賀温泉バス","吉崎線","2752",""
"172065","000070","石川県","加賀市","2016-10","加賀温泉バス","山代大聖寺線","2795",""
"172065","000071","石川県","加賀市","2016-10","加賀温泉バス","温泉大聖寺線","2266",""
"172065","000072","石川県","加賀市","2016-10","キャンバス片山津・橋立循環線"," 7:10発","155",""
"172065","000073","石川県","加賀市","2016-10","キャンバス片山津・橋立循環線","12:20発(～H29.3)","62",""
"172065","000074","石川県","加賀市","2016-10","キャンバス片山津・橋立循環線","17:05発","54",""
"172065","000075","石川県","加賀市","2016-10","乗合タクシー","エリア①","487",""
"172065","000076","石川県","加賀市","2016-10","乗合タクシー","エリア②","90",""
"172065","000077","石川県","加賀市","2016-10","乗合タクシー","エリア③","366",""
"172065","000078","石川県","加賀市","2016-11","加賀温泉バス","温泉山中線","22916",""
"172065","000079","石川県","加賀市","2016-11","加賀温泉バス","温泉片山津線","3445",""
"172065","000080","石川県","加賀市","2016-11","加賀温泉バス","吉崎線","2872",""
"172065","000081","石川県","加賀市","2016-11","加賀温泉バス","山代大聖寺線","3273",""
"172065","000082","石川県","加賀市","2016-11","加賀温泉バス","温泉大聖寺線","2492",""
"172065","000083","石川県","加賀市","2016-11","キャンバス片山津・橋立循環線"," 7:10発","164",""
"172065","000084","石川県","加賀市","2016-11","キャンバス片山津・橋立循環線","12:20発(～H29.3)","43",""
"172065","000085","石川県","加賀市","2016-11","キャンバス片山津・橋立循環線","17:05発","44",""
"172065","000086","石川県","加賀市","2016-11","乗合タクシー","エリア①","501",""
"172065","000087","石川県","加賀市","2016-11","乗合タクシー","エリア②","75",""
"172065","000088","石川県","加賀市","2016-11","乗合タクシー","エリア③","364",""
"172065","000089","石川県","加賀市","2016-12","加賀温泉バス","温泉山中線","25052",""
"172065","000090","石川県","加賀市","2016-12","加賀温泉バス","温泉片山津線","3801",""
"172065","000091","石川県","加賀市","2016-12","加賀温泉バス","吉崎線","3016",""
"172065","000092","石川県","加賀市","2016-12","加賀温泉バス","山代大聖寺線","3354",""
"172065","000093","石川県","加賀市","2016-12","加賀温泉バス","温泉大聖寺線","2677",""
"172065","000094","石川県","加賀市","2016-12","キャンバス片山津・橋立循環線"," 7:10発","163",""
"172065","000095","石川県","加賀市","2016-12","キャンバス片山津・橋立循環線","12:20発(～H29.3)","56",""
"172065","000096","石川県","加賀市","2016-12","キャンバス片山津・橋立循環線","17:05発","46",""
"172065","000097","石川県","加賀市","2016-12","乗合タクシー","エリア①","489",""
"172065","000098","石川県","加賀市","2016-12","乗合タクシー","エリア②","87",""
"172065","000099","石川県","加賀市","2016-12","乗合タクシー","エリア③","382",""
"172065","000100","石川県","加賀市","2017-01","加賀温泉バス","温泉山中線","22437",""
"172065","000101","石川県","加賀市","2017-01","加賀温泉バス","温泉片山津線","3367",""
"172065","000102","石川県","加賀市","2017-01","加賀温泉バス","吉崎線","2955",""
"172065","000103","石川県","加賀市","2017-01","加賀温泉バス","山代大聖寺線","3302",""
"172065","000104","石川県","加賀市","2017-01","加賀温泉バス","温泉大聖寺線","2378",""
"172065","000105","石川県","加賀市","2017-01","キャンバス片山津・橋立循環線"," 7:10発","189",""
"172065","000106","石川県","加賀市","2017-01","キャンバス片山津・橋立循環線","12:20発(～H29.3)","42",""
"172065","000107","石川県","加賀市","2017-01","キャンバス片山津・橋立循環線","17:05発","40",""
"172065","000108","石川県","加賀市","2017-01","乗合タクシー","エリア①","441",""
"172065","000109","石川県","加賀市","2017-01","乗合タクシー","エリア②","78",""
"172065","000110","石川県","加賀市","2017-01","乗合タクシー","エリア③","337",""
"172065","000111","石川県","加賀市","2017-02","加賀温泉バス","温泉山中線","23514",""
"172065","000112","石川県","加賀市","2017-02","加賀温泉バス","温泉片山津線","3479",""
"172065","000113","石川県","加賀市","2017-02","加賀温泉バス","吉崎線","2906",""
"172065","000114","石川県","加賀市","2017-02","加賀温泉バス","山代大聖寺線","3188",""
"172065","000115","石川県","加賀市","2017-02","加賀温泉バス","温泉大聖寺線","2495",""
"172065","000116","石川県","加賀市","2017-02","キャンバス片山津・橋立循環線"," 7:10発","179",""
"172065","000117","石川県","加賀市","2017-02","キャンバス片山津・橋立循環線","12:20発(～H29.3)","45",""
"172065","000118","石川県","加賀市","2017-02","キャンバス片山津・橋立循環線","17:05発","78",""
"172065","000119","石川県","加賀市","2017-02","乗合タクシー","エリア①","380",""
"172065","000120","石川県","加賀市","2017-02","乗合タクシー","エリア②","88",""
"172065","000121","石川県","加賀市","2017-02","乗合タクシー","エリア③","393",""
"172065","000122","石川県","加賀市","2017-03","加賀温泉バス","温泉山中線","28697",""
"172065","000123","石川県","加賀市","2017-03","加賀温泉バス","温泉片山津線","4274",""
"172065","000124","石川県","加賀市","2017-03","加賀温泉バス","吉崎線","3127",""
"172065","000125","石川県","加賀市","2017-03","加賀温泉バス","山代大聖寺線","3432",""
"172065","000126","石川県","加賀市","2017-03","加賀温泉バス","温泉大聖寺線","2890",""
"172065","000127","石川県","加賀市","2017-03","キャンバス片山津・橋立循環線"," 7:10発","131",""
"172065","000128","石川県","加賀市","2017-03","キャンバス片山津・橋立循環線","12:20発(～H29.3)","56",""
"172065","000129","石川県","加賀市","2017-03","キャンバス片山津・橋立循環線","17:05発","65",""
"172065","000130","石川県","加賀市","2017-03","乗合タクシー","エリア①","487",""
"172065","000131","石川県","加賀市","2017-03","乗合タクシー","エリア②","101",""
"172065","000132","石川県","加賀市","2017-03","乗合タクシー","エリア③","377",""
"172065","000133","石川県","加賀市","2017-04","加賀温泉バス","温泉山中線","19192",""
"172065","000134","石川県","加賀市","2017-04","加賀温泉バス","温泉片山津線","3464",""
"172065","000135","石川県","加賀市","2017-04","加賀温泉バス","吉崎線","2395",""
"172065","000136","石川県","加賀市","2017-04","加賀温泉バス","山代大聖寺線","2405",""
"172065","000137","石川県","加賀市","2017-04","加賀温泉バス","温泉大聖寺線","1754",""
"172065","000138","石川県","加賀市","2017-04","キャンバス片山津・橋立循環線"," 7:10発","335",""
"172065","000139","石川県","加賀市","2017-04","キャンバス片山津・橋立循環線","17:05発","98",""
"172065","000140","石川県","加賀市","2017-04","キャンバス片山津・橋立循環線","18:45発(H29.4～)","65",""
"172065","000141","石川県","加賀市","2017-04","乗合タクシー","エリア①","426",""
"172065","000142","石川県","加賀市","2017-04","乗合タクシー","エリア②","151",""
"172065","000143","石川県","加賀市","2017-04","乗合タクシー","エリア③","325",""
"172065","000144","石川県","加賀市","2017-05","加賀温泉バス","温泉山中線","22207",""
"172065","000145","石川県","加賀市","2017-05","加賀温泉バス","温泉片山津線","3948",""
"172065","000146","石川県","加賀市","2017-05","加賀温泉バス","吉崎線","3050",""
"172065","000147","石川県","加賀市","2017-05","加賀温泉バス","山代大聖寺線","3154",""
"172065","000148","石川県","加賀市","2017-05","加賀温泉バス","温泉大聖寺線","2055",""
"172065","000149","石川県","加賀市","2017-05","キャンバス片山津・橋立循環線"," 7:10発","406",""
"172065","000150","石川県","加賀市","2017-05","キャンバス片山津・橋立循環線","17:05発","108",""
"172065","000151","石川県","加賀市","2017-05","キャンバス片山津・橋立循環線","18:45発(H29.4～)","65",""
"172065","000152","石川県","加賀市","2017-05","乗合タクシー","エリア①","434",""
"172065","000153","石川県","加賀市","2017-05","乗合タクシー","エリア②","242",""
"172065","000154","石川県","加賀市","2017-05","乗合タクシー","エリア③","433",""
"172065","000155","石川県","加賀市","2017-06","加賀温泉バス","温泉山中線","19330",""
"172065","000156","石川県","加賀市","2017-06","加賀温泉バス","温泉片山津線","3515",""
"172065","000157","石川県","加賀市","2017-06","加賀温泉バス","吉崎線","3585",""
"172065","000158","石川県","加賀市","2017-06","加賀温泉バス","山代大聖寺線","2757",""
"172065","000159","石川県","加賀市","2017-06","加賀温泉バス","温泉大聖寺線","1824",""
"172065","000160","石川県","加賀市","2017-06","キャンバス片山津・橋立循環線"," 7:10発","427",""
"172065","000161","石川県","加賀市","2017-06","キャンバス片山津・橋立循環線","17:05発","113",""
"172065","000162","石川県","加賀市","2017-06","キャンバス片山津・橋立循環線","18:45発(H29.4～)","91",""
"172065","000163","石川県","加賀市","2017-06","乗合タクシー","エリア①","468",""
"172065","000164","石川県","加賀市","2017-06","乗合タクシー","エリア②","274",""
"172065","000165","石川県","加賀市","2017-06","乗合タクシー","エリア③","431",""
"172065","000166","石川県","加賀市","2017-07","加賀温泉バス","温泉山中線","19854",""
"172065","000167","石川県","加賀市","2017-07","加賀温泉バス","温泉片山津線","3551",""
"172065","000168","石川県","加賀市","2017-07","加賀温泉バス","吉崎線","3248",""
"172065","000169","石川県","加賀市","2017-07","加賀温泉バス","山代大聖寺線","2404",""
"172065","000170","石川県","加賀市","2017-07","加賀温泉バス","温泉大聖寺線","1858",""
"172065","000171","石川県","加賀市","2017-07","キャンバス片山津・橋立循環線"," 7:10発","290",""
"172065","000172","石川県","加賀市","2017-07","キャンバス片山津・橋立循環線","17:05発","77",""
"172065","000173","石川県","加賀市","2017-07","キャンバス片山津・橋立循環線","18:45発(H29.4～)","80",""
"172065","000174","石川県","加賀市","2017-07","乗合タクシー","エリア①","482",""
"172065","000175","石川県","加賀市","2017-07","乗合タクシー","エリア②","259",""
"172065","000176","石川県","加賀市","2017-07","乗合タクシー","エリア③","447",""
"172065","000177","石川県","加賀市","2017-08","加賀温泉バス","温泉山中線","23795",""
"172065","000178","石川県","加賀市","2017-08","加賀温泉バス","温泉片山津線","4190",""
"172065","000179","石川県","加賀市","2017-08","加賀温泉バス","吉崎線","4095",""
"172065","000180","石川県","加賀市","2017-08","加賀温泉バス","山代大聖寺線","3036",""
"172065","000181","石川県","加賀市","2017-08","加賀温泉バス","温泉大聖寺線","2199",""
"172065","000182","石川県","加賀市","2017-08","キャンバス片山津・橋立循環線"," 7:10発","160",""
"172065","000183","石川県","加賀市","2017-08","キャンバス片山津・橋立循環線","17:05発","83",""
"172065","000184","石川県","加賀市","2017-08","キャンバス片山津・橋立循環線","18:45発(H29.4～)","42",""
"172065","000185","石川県","加賀市","2017-08","乗合タクシー","エリア①","449",""
"172065","000186","石川県","加賀市","2017-08","乗合タクシー","エリア②","222",""
"172065","000187","石川県","加賀市","2017-08","乗合タクシー","エリア③","386",""
"172065","000188","石川県","加賀市","2017-09","加賀温泉バス","温泉山中線","23908",""
"172065","000189","石川県","加賀市","2017-09","加賀温泉バス","温泉片山津線","4252",""
"172065","000190","石川県","加賀市","2017-09","加賀温泉バス","吉崎線","3932",""
"172065","000191","石川県","加賀市","2017-09","加賀温泉バス","山代大聖寺線","2954",""
"172065","000192","石川県","加賀市","2017-09","加賀温泉バス","温泉大聖寺線","2170",""
"172065","000193","石川県","加賀市","2017-09","キャンバス片山津・橋立循環線"," 7:10発","369",""
"172065","000194","石川県","加賀市","2017-09","キャンバス片山津・橋立循環線","17:05発","43",""
"172065","000195","石川県","加賀市","2017-09","キャンバス片山津・橋立循環線","18:45発(H29.4～)","112",""
"172065","000196","石川県","加賀市","2017-09","乗合タクシー","エリア①","496",""
"172065","000197","石川県","加賀市","2017-09","乗合タクシー","エリア②","232",""
"172065","000198","石川県","加賀市","2017-09","乗合タクシー","エリア③","396",""
"172065","000199","石川県","加賀市","2017-10","加賀温泉バス","温泉山中線","20579",""
"172065","000200","石川県","加賀市","2017-10","加賀温泉バス","温泉片山津線","3641",""
"172065","000201","石川県","加賀市","2017-10","加賀温泉バス","吉崎線","3481",""
"172065","000202","石川県","加賀市","2017-10","加賀温泉バス","山代大聖寺線","2566",""
"172065","000203","石川県","加賀市","2017-10","加賀温泉バス","温泉大聖寺線","1980",""
"172065","000204","石川県","加賀市","2017-10","キャンバス片山津・橋立循環線"," 7:10発","395",""
"172065","000205","石川県","加賀市","2017-10","キャンバス片山津・橋立循環線","17:05発","61",""
"172065","000206","石川県","加賀市","2017-10","キャンバス片山津・橋立循環線","18:45発(H29.4～)","98",""
"172065","000207","石川県","加賀市","2017-10","乗合タクシー","エリア①","482",""
"172065","000208","石川県","加賀市","2017-10","乗合タクシー","エリア②","250",""
"172065","000209","石川県","加賀市","2017-10","乗合タクシー","エリア③","423",""
"172065","000210","石川県","加賀市","2017-11","加賀温泉バス","温泉山中線","22414",""
"172065","000211","石川県","加賀市","2017-11","加賀温泉バス","温泉片山津線","3950",""
"172065","000212","石川県","加賀市","2017-11","加賀温泉バス","吉崎線","3782",""
"172065","000213","石川県","加賀市","2017-11","加賀温泉バス","山代大聖寺線","2749",""
"172065","000214","石川県","加賀市","2017-11","加賀温泉バス","温泉大聖寺線","2107",""
"172065","000215","石川県","加賀市","2017-11","キャンバス片山津・橋立循環線"," 7:10発","406",""
"172065","000216","石川県","加賀市","2017-11","キャンバス片山津・橋立循環線","17:05発","87",""
"172065","000217","石川県","加賀市","2017-11","キャンバス片山津・橋立循環線","18:45発(H29.4～)","94",""
"172065","000218","石川県","加賀市","2017-11","乗合タクシー","エリア①","497",""
"172065","000219","石川県","加賀市","2017-11","乗合タクシー","エリア②","273",""
"172065","000220","石川県","加賀市","2017-11","乗合タクシー","エリア③","397",""
"172065","000221","石川県","加賀市","2017-12","加賀温泉バス","温泉山中線","23407",""
"172065","000222","石川県","加賀市","2017-12","加賀温泉バス","温泉片山津線","4122",""
"172065","000223","石川県","加賀市","2017-12","加賀温泉バス","吉崎線","2913",""
"172065","000224","石川県","加賀市","2017-12","加賀温泉バス","山代大聖寺線","2177",""
"172065","000225","石川県","加賀市","2017-12","加賀温泉バス","温泉大聖寺線","2116",""
"172065","000226","石川県","加賀市","2017-12","キャンバス片山津・橋立循環線"," 7:10発","364",""
"172065","000227","石川県","加賀市","2017-12","キャンバス片山津・橋立循環線","17:05発","96",""
"172065","000228","石川県","加賀市","2017-12","キャンバス片山津・橋立循環線","18:45発(H29.4～)","66",""
"172065","000229","石川県","加賀市","2017-12","乗合タクシー","エリア①","510",""
"172065","000230","石川県","加賀市","2017-12","乗合タクシー","エリア②","278",""
"172065","000231","石川県","加賀市","2017-12","乗合タクシー","エリア③","486",""
"172065","000232","石川県","加賀市","2018-01","加賀温泉バス","温泉山中線","23229",""
"172065","000233","石川県","加賀市","2018-01","加賀温泉バス","温泉片山津線","4065",""
"172065","000234","石川県","加賀市","2018-01","加賀温泉バス","吉崎線","3623",""
"172065","000235","石川県","加賀市","2018-01","加賀温泉バス","山代大聖寺線","2623",""
"172065","000236","石川県","加賀市","2018-01","加賀温泉バス","温泉大聖寺線","2257",""
"172065","000237","石川県","加賀市","2018-01","キャンバス片山津・橋立循環線"," 7:10発","401",""
"172065","000238","石川県","加賀市","2018-01","キャンバス片山津・橋立循環線","17:05発","106",""
"172065","000239","石川県","加賀市","2018-01","キャンバス片山津・橋立循環線","18:45発(H29.4～)","46",""
"172065","000240","石川県","加賀市","2018-01","乗合タクシー","エリア①","435",""
"172065","000241","石川県","加賀市","2018-01","乗合タクシー","エリア②","209",""
"172065","000242","石川県","加賀市","2018-01","乗合タクシー","エリア③","503",""
"172065","000243","石川県","加賀市","2018-02","加賀温泉バス","温泉山中線","21517",""
"172065","000244","石川県","加賀市","2018-02","加賀温泉バス","温泉片山津線","3822",""
"172065","000245","石川県","加賀市","2018-02","加賀温泉バス","吉崎線","3379",""
"172065","000246","石川県","加賀市","2018-02","加賀温泉バス","山代大聖寺線","2436",""
"172065","000247","石川県","加賀市","2018-02","加賀温泉バス","温泉大聖寺線","1990",""
"172065","000248","石川県","加賀市","2018-02","キャンバス片山津・橋立循環線"," 7:10発","265",""
"172065","000249","石川県","加賀市","2018-02","キャンバス片山津・橋立循環線","17:05発","56",""
"172065","000250","石川県","加賀市","2018-02","キャンバス片山津・橋立循環線","18:45発(H29.4～)","20",""
"172065","000251","石川県","加賀市","2018-02","乗合タクシー","エリア①","389",""
"172065","000252","石川県","加賀市","2018-02","乗合タクシー","エリア②","184",""
"172065","000253","石川県","加賀市","2018-02","乗合タクシー","エリア③","561",""
"172065","000254","石川県","加賀市","2018-03","加賀温泉バス","温泉山中線","28136",""
"172065","000255","石川県","加賀市","2018-03","加賀温泉バス","温泉片山津線","4967",""
"172065","000256","石川県","加賀市","2018-03","加賀温泉バス","吉崎線","3982",""
"172065","000257","石川県","加賀市","2018-03","加賀温泉バス","山代大聖寺線","3110",""
"172065","000258","石川県","加賀市","2018-03","加賀温泉バス","温泉大聖寺線","2531",""
"172065","000259","石川県","加賀市","2018-03","キャンバス片山津・橋立循環線"," 7:10発","286",""
"172065","000260","石川県","加賀市","2018-03","キャンバス片山津・橋立循環線","17:05発","70",""
"172065","000261","石川県","加賀市","2018-03","キャンバス片山津・橋立循環線","18:45発(H29.4～)","38",""
"172065","000262","石川県","加賀市","2018-03","乗合タクシー","エリア①","495",""
"172065","000263","石川県","加賀市","2018-03","乗合タクシー","エリア②","261",""
"172065","000264","石川県","加賀市","2018-03","乗合タクシー","エリア③","526",""
"172065","000265","石川県","加賀市","2018-04","加賀温泉バス","温泉山中線","20553",""
"172065","000266","石川県","加賀市","2018-04","加賀温泉バス","温泉片山津線","3648",""
"172065","000267","石川県","加賀市","2018-04","加賀温泉バス","吉崎線","2576",""
"172065","000268","石川県","加賀市","2018-04","加賀温泉バス","山代大聖寺線","2601",""
"172065","000269","石川県","加賀市","2018-04","加賀温泉バス","温泉大聖寺線","2002",""
"172065","000270","石川県","加賀市","2018-04","キャンバス片山津・橋立循環線"," 7:10発","456",""
"172065","000271","石川県","加賀市","2018-04","キャンバス片山津・橋立循環線","17:05発","148",""
"172065","000272","石川県","加賀市","2018-04","キャンバス片山津・橋立循環線","18:45発(H29.4～)","92",""
"172065","000273","石川県","加賀市","2018-04","乗合タクシー","エリア①","553",""
"172065","000274","石川県","加賀市","2018-04","乗合タクシー","エリア②","156",""
"172065","000275","石川県","加賀市","2018-04","乗合タクシー","エリア③","512",""
"172065","000276","石川県","加賀市","2018-05","加賀温泉バス","温泉山中線","22627",""
"172065","000277","石川県","加賀市","2018-05","加賀温泉バス","温泉片山津線","4022",""
"172065","000278","石川県","加賀市","2018-05","加賀温泉バス","吉崎線","2764",""
"172065","000279","石川県","加賀市","2018-05","加賀温泉バス","山代大聖寺線","2848",""
"172065","000280","石川県","加賀市","2018-05","加賀温泉バス","温泉大聖寺線","2182",""
"172065","000281","石川県","加賀市","2018-05","キャンバス片山津・橋立循環線"," 7:10発","582",""
"172065","000282","石川県","加賀市","2018-05","キャンバス片山津・橋立循環線","17:05発","202",""
"172065","000283","石川県","加賀市","2018-05","キャンバス片山津・橋立循環線","18:45発(H29.4～)","111",""
"172065","000284","石川県","加賀市","2018-05","乗合タクシー","エリア①","574",""
"172065","000285","石川県","加賀市","2018-05","乗合タクシー","エリア②","159",""
"172065","000286","石川県","加賀市","2018-05","乗合タクシー","エリア③","571",""
"172065","000287","石川県","加賀市","2018-06","加賀温泉バス","温泉山中線","20115",""
"172065","000288","石川県","加賀市","2018-06","加賀温泉バス","温泉片山津線","3545",""
"172065","000289","石川県","加賀市","2018-06","加賀温泉バス","吉崎線","2563",""
"172065","000290","石川県","加賀市","2018-06","加賀温泉バス","山代大聖寺線","2623",""
"172065","000291","石川県","加賀市","2018-06","加賀温泉バス","温泉大聖寺線","1878",""
"172065","000292","石川県","加賀市","2018-06","キャンバス片山津・橋立循環線"," 7:10発","609",""
"172065","000293","石川県","加賀市","2018-06","キャンバス片山津・橋立循環線","17:05発","261",""
"172065","000294","石川県","加賀市","2018-06","キャンバス片山津・橋立循環線","18:45発(H29.4～)","101",""
"172065","000295","石川県","加賀市","2018-06","乗合タクシー","エリア①","588",""
"172065","000296","石川県","加賀市","2018-06","乗合タクシー","エリア②","160",""
"172065","000297","石川県","加賀市","2018-06","乗合タクシー","エリア③","544",""
"172065","000298","石川県","加賀市","2018-07","加賀温泉バス","温泉山中線","19396",""
"172065","000299","石川県","加賀市","2018-07","加賀温泉バス","温泉片山津線","3469",""
"172065","000300","石川県","加賀市","2018-07","加賀温泉バス","吉崎線","2235",""
"172065","000301","石川県","加賀市","2018-07","加賀温泉バス","山代大聖寺線","2489",""
"172065","000302","石川県","加賀市","2018-07","加賀温泉バス","温泉大聖寺線","1944",""
"172065","000303","石川県","加賀市","2018-07","キャンバス片山津・橋立循環線"," 7:10発","483",""
"172065","000304","石川県","加賀市","2018-07","キャンバス片山津・橋立循環線","17:05発","172",""
"172065","000305","石川県","加賀市","2018-07","キャンバス片山津・橋立循環線","18:45発(H29.4～)","68",""
"172065","000306","石川県","加賀市","2018-07","乗合タクシー","エリア①","604",""
"172065","000307","石川県","加賀市","2018-07","乗合タクシー","エリア②","172",""
"172065","000308","石川県","加賀市","2018-07","乗合タクシー","エリア③","559",""
"172065","000309","石川県","加賀市","2018-08","加賀温泉バス","温泉山中線","23194",""
"172065","000310","石川県","加賀市","2018-08","加賀温泉バス","温泉片山津線","4079",""
"172065","000311","石川県","加賀市","2018-08","加賀温泉バス","吉崎線","2772",""
"172065","000312","石川県","加賀市","2018-08","加賀温泉バス","山代大聖寺線","2812",""
"172065","000313","石川県","加賀市","2018-08","加賀温泉バス","温泉大聖寺線","2231",""
"172065","000314","石川県","加賀市","2018-08","キャンバス片山津・橋立循環線"," 7:10発","233",""
"172065","000315","石川県","加賀市","2018-08","キャンバス片山津・橋立循環線","17:05発","90",""
"172065","000316","石川県","加賀市","2018-08","キャンバス片山津・橋立循環線","18:45発(H29.4～)","45",""
"172065","000317","石川県","加賀市","2018-08","乗合タクシー","エリア①","695",""
"172065","000318","石川県","加賀市","2018-08","乗合タクシー","エリア②","144",""
"172065","000319","石川県","加賀市","2018-08","乗合タクシー","エリア③","588",""
"172065","000320","石川県","加賀市","2018-09","加賀温泉バス","温泉山中線","24540",""
"172065","000321","石川県","加賀市","2018-09","加賀温泉バス","温泉片山津線","4245",""
