﻿"市区町村コード","NO","都道府県名","市区町村名","名称","名称_カナ","種別","住所","方書","緯度","経度","アクセス方法","電話番号","FAX番号","法人番号","団体名","認可等年月日","収容定員","受入年齢","利用可能曜日","開始時間","終了時間","利用可能日時特記事項","一時預かりの有無","URL","備考"
"172065","000033","石川県","加賀市","動橋学童クラブつばさ","イブリハシガクドウクラブツバサ","学童クラブ","石川県加賀市動橋町へ1番地1","動橋小学校内（学童専用施設）","36.3300317","136.3888283","送り迎えの為の駐車・駐輪スペース有","0761-74-1624","0761-74-1624","2000020172065","加賀市","37347","50","小学１年生から","月;火;水;木;金;土","13:00","19:00","土曜日、長期休暇、利用状況等により開設時間変動。年末年始お休みあり","","http://www.city.kaga.ishikawa.jp/kenkoufukushi/jidou/houkagojidoukurabu.html",""
"172065","000034","石川県","加賀市","学童クラブチャレンジ","ガクドウクラブチャレンジ","学童クラブ","石川県加賀市作見町ナ154番地","作見小学校内","36.3236656","136.3534527","送り迎えの為の駐車・駐輪スペース有","0761-74-2151","0761-74-2151","2000020172065","加賀市","37712","40","小学１年生から","月;火;水;木;金;土","12:30","18:45","土曜日、長期休暇、利用状況等により開設時間変動。年末年始お休みあり","","http://www.city.kaga.ishikawa.jp/kenkoufukushi/jidou/houkagojidoukurabu.html",""
"172065","000035","石川県","加賀市","学童クラブいなみえん","ガクドウクラブイナミエン","学童クラブ","石川県加賀市片山津温泉井6番地","伊奈美園内","36.3410771","136.3671185","送り迎えの為の駐車・駐輪スペース有","0761-74-5555","0761-74-1461","2000020172065","加賀市","37712","50","小学１年生から","月;火;水;木;金;土","12:00","19:00","土曜日、長期休暇、利用状況等により開設時間変動。年末年始お休みあり","","http://www.city.kaga.ishikawa.jp/kenkoufukushi/jidou/houkagojidoukurabu.html",""
"172065","000036","石川県","加賀市","学童クラブ庄キッズ","ガクドウクラブショウキッズ","学童クラブ","石川県加賀市庄町ワ101番地1","庄小学校内","36.3136811","136.3725634","送り迎えの為の駐車・駐輪スペース有","0761-74-5762","0761-74-5762","2000020172065","加賀市","38078","35","小学１年生から","月;火;水;木;金;土","13:00","18:30","土曜日、長期休暇、利用状況等により開設時間変動。年末年始お休みあり","","http://www.city.kaga.ishikawa.jp/kenkoufukushi/jidou/houkagojidoukurabu.html",""
"172065","000037","石川県","加賀市","こほく学童クラブ","コホクガクドウクラブ","学童クラブ","石川県加賀市柴山町ひ92番地1","湖北小学校内","36.3580872","136.3654931","送り迎えの為の駐車・駐輪スペース有","0761-74-7018","0761-74-7018","2000020172065","加賀市","38078","28","小学１年生から","月;火;水;木;金;土","12:00","19:00","土曜日、長期休暇、利用状況等により開設時間変動。年末年始お休みあり","","http://www.city.kaga.ishikawa.jp/kenkoufukushi/jidou/houkagojidoukurabu.html",""
"172065","000038","石川県","加賀市","杉の子学童クラブ","スギノコガクドウクラブ","学童クラブ","石川県加賀市打越町ニ22番地","分校小学校内","36.3294775","136.3998508","送り迎えの為の駐車・駐輪スペース有","0761-74-1803","0761-74-1803","2000020172065","加賀市","38443","29","小学１年生から","月;火;水;木;金;土","12:00","19:00","土曜日、長期休暇、利用状況等により開設時間変動。年末年始お休みあり","","http://www.city.kaga.ishikawa.jp/kenkoufukushi/jidou/houkagojidoukurabu.html",""
"172065","000039","石川県","加賀市","山の子学童","ヤマノコガクドウ","学童クラブ","石川県加賀市山中温泉上原町1丁目104番地","","36.2578993","136.3601097","送り迎えの為の駐車・駐輪スペース有","0761-78-1913","0761-76-9193","2000020172065","加賀市","32964","40","小学１年生から","月;火;水;木;金;土","12:00","19:00","土曜日、長期休暇、利用状況等により開設時間変動。年末年始お休みあり","","http://www.city.kaga.ishikawa.jp/kenkoufukushi/jidou/houkagojidoukurabu.html",""
"172065","000040","石川県","加賀市","学童クラブ代っチ","ガクドウクラブシロッチ","学童クラブ","石川県加賀市山代温泉山背台2丁目44番地1","山代小学校内","36.2922527","136.357178","送り迎えの為の駐車・駐輪スペース有","0761-76-4601","0761-76-4601","2000020172065","加賀市","39173","30","小学１年生から","月;火;水;木;金;土","13:00","19:00","土曜日、長期休暇、利用状況等により開設時間変動。年末年始お休みあり","","http://www.city.kaga.ishikawa.jp/kenkoufukushi/jidou/houkagojidoukurabu.html",""
"172065","000041","石川県","加賀市","学童クラブ第2代っチ","ガクドウクラブダイニシロッチ","学童クラブ","石川県加賀市山代温泉山背台2丁目44番地1","山代小学校内","36.2922527","136.357178","送り迎えの為の駐車・駐輪スペース有","0761-76-4601","0761-76-4601","2000020172065","加賀市","39904","30","小学１年生から","月;火;水;木;金;土","13:00","19:00","土曜日、長期休暇、利用状況等により開設時間変動。年末年始お休みあり","","http://www.city.kaga.ishikawa.jp/kenkoufukushi/jidou/houkagojidoukurabu.html",""
"172065","000042","石川県","加賀市","学童クラブ第3代っチ","ガクドウクラブダイサンシロッチ","学童クラブ","石川県加賀市山代温泉北部1丁目233番地","旧山代幼稚園内","36.2931412","136.3560274","送り迎えの為の駐車・駐輪スペース有","0761-76-1126","0761-76-1126","2000020172065","加賀市","40634","30","小学１年生から","月;火;水;木;金;土","13:00","19:00","土曜日、長期休暇、利用状況等により開設時間変動。年末年始お休みあり","","http://www.city.kaga.ishikawa.jp/kenkoufukushi/jidou/houkagojidoukurabu.html",""
"172065","000043","石川県","加賀市","学童クラブわかたけ","ガクドウクラブワカタケ","学童クラブ","石川県加賀市別所町漆器団地10番地3","別所地区会館内","36.2762065","136.356885","送り迎えの為の駐車・駐輪スペース有","0761-76-1079","0761-76-1079","2000020172065","加賀市","39173","40","小学１年生から","月;火;水;木;金;土","12:30","19:30","土曜日、長期休暇、利用状況等により開設時間変動。年末年始お休みあり","","http://www.city.kaga.ishikawa.jp/kenkoufukushi/jidou/houkagojidoukurabu.html",""
"172065","000044","石川県","加賀市","橋立学童クラブ","ハシタテガクドウクラブ","学童クラブ","石川県加賀市小塩町ケ50番地","","36.34938","136.3121298","送り迎えの為の駐車・駐輪スペース有","0761-75-1048","0761-75-1048","2000020172065","加賀市","39539","40","小学１年生から","月;火;水;木;金;土","13:00","18:15","土曜日、長期休暇、利用状況等により開設時間変動。年末年始お休みあり","","http://www.city.kaga.ishikawa.jp/kenkoufukushi/jidou/houkagojidoukurabu.html",""
"172065","000045","石川県","加賀市","かわみなみ学童クラブ","カワミナミガクドウクラブ","学童クラブ","石川県加賀市山中温泉中田町ニ25番地１","河南小学校内","36.2769039","136.3394401","送り迎えの為の駐車・駐輪スペース有","0761-78-0328","0761-78-0328","2000020172065","加賀市","39539","30","小学１年生から","月;火;水;木;金;土","13:30","18:40","土曜日、長期休暇、利用状況等により開設時間変動。年末年始お休みあり","","http://www.city.kaga.ishikawa.jp/kenkoufukushi/jidou/houkagojidoukurabu.html",""
"172065","000046","石川県","加賀市","学童クラブつかたに","ガクドウクラブツカタニ","学童クラブ","石川県加賀市山中温泉塚谷町2丁目132－1","小規模特別養護老人ホームつかたに隣接施設","36.2545621","136.3641183","送り迎えの為の駐車・駐輪スペース有","0761-78-5702","0761-78-5703","2000020172065","加賀市","39539","35","小学１年生から","月;火;水;木;金;土","12:00","19:00","土曜日、長期休暇、利用状況等により開設時間変動。年末年始お休みあり","","http://www.city.kaga.ishikawa.jp/kenkoufukushi/jidou/houkagojidoukurabu.html",""
"172065","000047","石川県","加賀市","せいこうキッズクラブ","セイコウキッズクラブ","学童クラブ","石川県加賀市熊坂町平山2番地1","聖光保育園内","36.295381","136.2974037","送り迎えの為の駐車・駐輪スペース有","0761-73-2821","0761-73-2830","2000020172065","加賀市","39539","45","小学１年生から","月;火;水;木;金;土","13:00","18:30","土曜日、長期休暇、利用状況等により開設時間変動。年末年始お休みあり","","http://www.city.kaga.ishikawa.jp/kenkoufukushi/jidou/houkagojidoukurabu.html",""
"172065","000048","石川県","加賀市","学童クラブちょくし","ガクドウクラブチョクシ","学童クラブ","石川県加賀市勅使町ル７５番地１","小規模特別養護老人ホームちょくし隣接施設","36.3012656","136.3894639","送り迎えの為の駐車・駐輪スペース有","0761-77-3913","0761-77-3912","2000020172065","加賀市","39904","30","小学１年生から","月;火;水;木;金;土","12:00","19:00","土曜日、長期休暇、利用状況等により開設時間変動。年末年始お休みあり","","http://www.city.kaga.ishikawa.jp/kenkoufukushi/jidou/houkagojidoukurabu.html",""
"172065","000049","石川県","加賀市","金明っ子学童クラブ","キンメイッコガクドウクラブ","学童クラブ","石川県加賀市塩浜町104番地","金明小学校内","36.3473682","136.3308362","送り迎えの為の駐車・駐輪スペース有","0761-74-0860","0761-74-0860","2000020172065","加賀市","40269","15","小学１年生から","月;火;水;木;金;土","13:00","18:00","土曜日、長期休暇、利用状況等により開設時間変動。年末年始お休みあり","","http://www.city.kaga.ishikawa.jp/kenkoufukushi/jidou/houkagojidoukurabu.html",""
"172065","000050","石川県","加賀市","丘の子学童クラブ","オカノコガクドウクラブ","学童クラブ","石川県加賀市下河崎町79−2","旧南郷保育園内","36.3075825","136.3293199","送り迎えの為の駐車・駐輪スペース有","0761-72-2204","0761-72-2204","2000020172065","加賀市","41000","30","小学１年生から","月;火;水;木;金;土","13:00","19:00","土曜日、長期休暇、利用状況等により開設時間変動。年末年始お休みあり","","http://www.city.kaga.ishikawa.jp/kenkoufukushi/jidou/houkagojidoukurabu.html",""
"172065","000051","石川県","加賀市","かがファミリーサポートセンター","カガファミリーサポートセンター","その他子育て施設","石川県加賀市下河崎町79−2","旧南郷保育園内","36.3075825","136.3293199","送り迎えの為の駐車・駐輪スペース有","0761-75-7933","0761-75-7933","2000020172065","加賀市","39630","","0か月から","月;火;水;木;金","09:00","17:00","祝祭日、年末年始お休みあり","","http://www.city.kaga.ishikawa.jp/kenkoufukushi/jidou/kagafamiri-sapo-to.html",""
"172065","000052","石川県","加賀市","親子つどいの広場まんま","オヤコツドイノヒロバマンマ","その他子育て施設","石川県加賀市下河崎町79−2","旧南郷保育園内","36.3075825","136.3293199","送り迎えの為の駐車・駐輪スペース有","0761-75-7933","0761-75-7933","2000020172065","加賀市","","","0か月から","月;火;水;木;金","10:00","16:00","祝祭日、年末年始お休みあり","","http://www.city.kaga.ishikawa.jp/kenkoufukushi/hoiku/oyakonotudoi.html",""
"172065","000053","石川県","加賀市","親子つどいの広場すまいる","オヤコツドイノヒロバスマイル","その他子育て施設","石川県加賀市山代温泉山背台1丁目24番地1","山代ファミリーサポートセンター内","36.2914408","136.3560707","送り迎えの為の駐車・駐輪スペース有","0761-76-1085","","2000020172065","加賀市","","","0か月から","月;火;水;木;金","10:00","16:00","祝祭日、年末年始お休みあり","","http://www.city.kaga.ishikawa.jp/kenkoufukushi/hoiku/oyakonotudoi.html",""
"172065","000054","石川県","加賀市","なかよしひろば","ナカヨシヒロバ","その他子育て施設","石川県加賀市片山津温泉井６番地","伊奈美園運動場グリーンハウス内","36.3410854","136.3673163","送り迎えの為の駐車・駐輪スペース有","0761-74-5555","0761-74-1461","2000020172065","加賀市","","","0か月から","月;火;水;木;金","10:00","16:00","祝祭日、年末年始お休みあり","","http://www.city.kaga.ishikawa.jp/kenkoufukushi/hoiku/oyakonotudoi.html",""
