﻿"市区町村コード","NO","都道府県名","市区町村名","名称","名称_カナ","住所","緯度","経度","公園種別","説明","開設日","総面積(㎡)","備考"
"172065","T0015","石川県","加賀市","山代北部第二公園","ヤマシロホクブダイニコウエン","石川県加賀市山代温泉北部1丁目232","36.293472","136.35682","街区公園","山代温泉北側の新住宅地に位置し、市立山代幼稚園に隣接した平坦地で中央を運動広場と周囲に植栽、遊具施設を配している。","1976-11-14","2320.85",""
"172065","T0016","石川県","加賀市","見晴台第一公園","ミハラシダイダイイチコウエン","石川県加賀市別所町2丁目83","36.270993","136.362917","児童公園","住宅地の平坦な地形を利用し、池と植栽を配した庭園風のスペースと遊具施設を置かない空地スペースで構成されている。","1976-11-14","5390.24",""
"172065","T0017","石川県","加賀市","見晴台第二公園","ミハラシダイダイニコウエン","石川県加賀市別所町4丁目89","36.270584","136.359842","児童公園","住宅地に位置し、斜面を利用し、植栽施設を中心とした休養的色彩の濃い公園である。","1976-11-14","1432.21",""
"172065","T0018","石川県","加賀市","山代北部第四公園","ヤマシロホクブダイヨンコウエン","石川県加賀市山代温泉北部1丁目110","36.294434","136.355534","児童公園","山代温泉の北側の農地を造成した新住宅地に位置し、平坦な地形で植栽を中心に配した公園である。","1978-05-28","1141.68",""
"172065","T0019","石川県","加賀市","上宮第一公園","ウワミヤダイイチコウエン","石川県加賀市山代温泉上宮49","36.286908","136.351929","児童公園","山代温泉西側の閑静な住宅地にあり、平坦地に遊具施設、植栽を配した児童（幼児）公園である。","1978-05-28","771.9",""
"172065","T0020","石川県","加賀市","上宮第二公園","ウワミヤダイニコウエン","石川県加賀市山代温泉八幡4","36.289648","136.35489","児童公園","山代温泉北西の住宅地に在り、平坦地に遊具、植栽を施した小公園である。","1978-05-28","238.92",""
"172065","T0021","石川県","加賀市","松が丘第一公園","マツガオカダイイチコウエン","石川県加賀市松が丘1丁目22","36.325601","136.341977","児童公園","松が丘団地の中央部にあり、平坦な地形に児童用遊具を配置した外、面積の半分を運動場に充てている。","1978-05-28","2840.54",""
"172065","T0022","石川県","加賀市","松が丘第二公園","マツガオカダイニコウエン","石川県加賀市松が丘1丁目1-4","36.325753","136.348135","児童公園","松が丘団地の東側に位置する平坦地を利用した、児童公園である。","1978-05-28","912.42",""
"172065","T0023","石川県","加賀市","松が丘第三公園","マツガオカダイサンコウエン","石川県加賀市松が丘3丁目4-1","36.323533","136.338865","児童公園","松が丘団地の西側に在り、周囲の道路より３～４ｍ高い現況を生かし、休養施設を中心に配した児童公園である。","1978-05-28","1797.25",""
"172065","T0024","石川県","加賀市","松が丘第四公園","マツガオカダイヨンコウエン","石川県加賀市松が丘3丁目16-19","36.323635","136.336679","児童公園","松が丘団地の西側に在り、平坦地を利用して半分に遊具を配し、半分を運動場とした児童公園である。","1978-05-28","2133.59",""
"172065","T0025","石川県","加賀市","若葉台北公園","ワカバダイキタコウエン","石川県加賀市若葉台４番地","36.306591","136.374005","街区公園","国道８号より約４００ｍ南側の住宅地に在り、遊具施設を配してある。","1980-11-15","1941.17",""
"172065","T0026","石川県","加賀市","若葉台中公園","ワカバダイチュウコウエン","石川県加賀市若葉台97","36.303585","136.374018","児童公園","国道８号線の庄地区より６００ｍ南側の閑静な住宅地の中央に位置し、公園内の東側半分を野球スペースとし、西側半分は築山を設け、平坦地形に変化をもたせるなどして遊具施設に工夫をしている。","1980-11-16","3158.84",""
"172065","T0027","石川県","加賀市","白山台公園","ハクサンダイコウエン","石川県加賀市白山台50-3","36.320657","136.343769","児童公園","白山台団地の南側に在り、平坦地を利用して各種　児童遊具を配した外、高学年用にもソフトボールが可能なグランドも設置している。","1980-11-16","6300.22",""
"172065","T0028","石川県","加賀市","コモンライフ児童公園","コモンライフジドウコウエン","石川県加賀市動橋町ナ15-9外","36.328868","136.383346","児童公園","国鉄動橋駅北側にある住宅地に在り、平坦地を利用した児童公園である。","","720.51",""
"172065","T0029","石川県","加賀市","上木公園","ウワギコウエン","石川県加賀市大聖寺上木町治郎助4-2","36.30379","136.276041","児童公園","大聖寺上木町本村に隣接した新住宅地北側に在り、平坦地に遊具を配した小公園である。","1980-11-16","380.5",""
"172065","T0030","石川県","加賀市","山代北部第一公園","ヤマシロホクブダイイチコウエン","石川県加賀市山代温泉北部2丁目68番地","36.296971","136.358594","街区公園","加賀市文化会館と一体化して、緑を十分にとって設計されている。平坦地を盛土し、植栽を多くし、子供が自由に飛び回れる大きな芝生広場がある。","1984-03-24","3011.15",""
"172065","T0031","石川県","加賀市","山代北部第六公園","ヤマシロホクブダイロクコウエン","石川県加賀市山代温泉北部2丁目3　外","36.29891","136.357517","児童公園","山代温泉北部に在る　県営住宅に一体化して造られ、平坦地に諸種の遊具施設が配してある。","1984-03-24","411.83",""
"172065","T0032","石川県","加賀市","動橋南部公園","イブリハシナンブコウエン","石川県加賀市動橋レ8番3","36.318906","136.382806","児童公園","動橋町市街地から国道８号線に南側へ向かう主要地方道山中・伊切線に接する田を造成した平坦地で、児童・幼児用遊具施設がある。","1984-03-24","106.63",""
"172065","T0033","石川県","加賀市","大菅波公園","オオスガナミコウエン","石川県加賀市大菅波町ル20番31","36.319615","136.338368","児童公園","工場跡地を宅地造成した平坦地で、遊具施設が設置されている。","1984-03-24","279.93",""
"172065","T0034","石川県","加賀市","黒瀬公園","クロセコウエン","石川県加賀市黒瀬町カ1番18","36.298299","136.339256","児童公園","国道８号線と国道３６４号線との交点付近の丘陵地を開発し、造られた公園で、各種児童遊具が配してある。","1984-03-24","379.88",""
"172065","T0035","石川県","加賀市","上河崎公園","カミカワサキコウエン","石川県加賀市上河崎町256番24","36.30713","136.338441","児童公園","上河崎町集落の南側に田を造成し、設けられた公園で、平坦地に遊具施設が配してある。","1984-03-24","129.74",""
"172065","T0036","石川県","加賀市","源平公園","ゲンペイコウエン","石川県加賀市源平町72番外2","36.353206","136.359633","児童公園","片山津温泉から北西へ３００ｍの新住宅地に在り、各種遊具施設が配してある。","1984-03-24","247.54",""
"172065","T0037","石川県","加賀市","山代北部第五公園","ヤマシロホクブダイゴコウエン","石川県加賀市山代温泉北部3丁目154番1","36.299434","136.360691","児童公園","山代温泉北部の新市街地に位置し、平坦な地形でゲートボールコート、遊具が設置されている。","1985-01-17","1481.68",""
"172065","T0038","石川県","加賀市","幸町公園","サイワイマチコウエン","石川県加賀市幸町1番","36.301391","136.316266","児童公園","幸町公民館に隣接した平坦地に、遊具を配した小規模な公園","1985-01-17","209.19",""
"172065","T0039","石川県","加賀市","桜ヶ丘公園","サクラガオカコウエン","石川県加賀市潮津町ウ268","36.3437","136.360509","児童公園","片山津温泉北西部の丘陵地、片山津バイパスの西側の住宅地に隣接する公園である。地形は、一部平坦な自由広場であるが、大半は、ゆるやかな疎林の傾斜地であり、その名称のとおり桜、花、灌木類のみごとな、憩いの場である。","1990-05-07","1431",""
"172065","T0040","石川県","加賀市","三健パーク","サンケンパーク","石川県加賀市下河崎町78番","36.307321","136.331754","児童公園","下河崎町南部の平地で、二級河川大聖寺川右岸の背後地にあり、市立南郷保育園に隣接する公園である。駐車場、便所が設置され利用し易すく、緑の広場は全面芝、多目的広場には一部ゲートボール場があり、健康的な憩いの場である。その他　特記事項河川敷部分は、都市公園の公告を行わない。河川法第２４、２６、２７条の許可（平成元年８月１８日）","1990-06-08","1947",""
"172065","T0041","石川県","加賀市","ときわ台公園","トキワダイコウエン","石川県加賀市冨塚町子58番地35","36.328473","136.357362","街区公園","公園の前面には傾斜のある区画道路、あと両側と背面は宅地に囲まれた閑静な住宅地の中に立地する小さな緑の空間である。外緑を常緑樹で覆い、１ｍ足らずの築山と砂場のほかは、土のオープンスペースである。","1993-02-23","410.935",""
"172065","T0042","石川県","加賀市","山代南部公園","ヤマシロナンブコウエン","石川県加賀市山代温泉南町74番地1","36.280028","136.355565","街区公園","主要地方道　小松・山中線の大聖寺川より５０ｍ西側の住宅地に位置し、北側２／３は芝生のオープンスペースで南側には砂場とスベリ台（幼児用）を配置。地形が台形の形をしているので、入口に立ってみると実際以上の広さを感じとれる公園となっている。","1993-07-14","2003.49",""
"172065","T0043","石川県","加賀市","大和公園","ヤマトコウエン","石川県加賀市山代温泉大和町375、376、379、380番地","36.284838","136.367769","街区公園","","2003-09-03","",""
"172065","T0044","石川県","加賀市","かたらいの広場","カタライノヒロバ","石川県加賀市大聖寺南町ニ11番5外","36.302039","136.315341","都市緑地","市庁舎、市民会館をはじめ、国鉄大聖寺駅、加賀体育館、図書館、美術館等の公共施設に近接し、石組による滝、せせらぎ、池や芝生広場を配し、また四季折々に、それぞれの美しさを見せる３８種２３００本の樹木が植込まれた和風の広場である。","1985-01-17","2256.7",""
"172065","T0045","石川県","加賀市","憩いの広場","イコイノヒロバ","石川県加賀市片山津温泉ア42番2外","36.34772","136.364196","都市緑地","大規模なホテルの立ち並ぶ片山津温泉市街地の中に位置し、柴山潟を望む高台と芝生広場、人造石舗装された正面入口部分より成る。入口部分中央にはスダジイ、芝生広場にはケヤキ、既存のソメイヨシノを有し、緑地の周囲及び高台には、花　木の寄植にて色彩りを添え、街行く人々を誘っている。","1985-01-17","493.48",""
"172065","T0046","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","ダイショウジフレアイヒロバコクタニノヤシロ","石川県加賀市大聖寺地方町第1字","36.301717","136.310524","近隣公園","中央部を流れる熊坂川堤防の桜並木を残し、情緒ある水辺空間の演出に治水計画上の遊水池も兼ねた修景池を設け、その池に向かって段々テラス、空中水路、噴水塔滝、熊坂川の桜並木には屋根付橋、又公園の中央部には標高１２ｍで樅の木を主体にした築山を作り、周辺のランドマークとする。市立図書館に隣接し周囲には山の下寺院群がある。行政文化、歴史の結節点として縁がゆたかな親水公園となっている。","1994-02-03","16000.57",""
"172065","T0047","石川県","加賀市","柴山潟湖畔公園","シバヤマガタコハンコウエン","石川県加賀市潮津町イ106番地","36.351999","136.361467","近隣公園","水郷の名泉片山津温泉市街地の北端に位置し、柴山潟に接する東側一帯は階段状護岸とし親水性の向上を図るとともに、優れた眺望性の確保のため芝生広場を配した。また、園内には「中谷宇吉郎　雪の科学館」やちびっこ広場等を設けて観光客の利用にも配慮し、さらに園内中央部には下水処理水を利用した池や水路を設け、周辺部を四季折々に彩りをそえるフラワーガーデンとした。","1994-11-01","30597",""
"172065","T0048","石川県","加賀市","桔梗ヶ丘広場","キキョウガオカヒロバ","石川県加賀市山代温泉桔梗丘3丁目47番2号","36.286012","136.355725","近隣公園","","2001-03-23","",""
"172065","T0049","石川県","加賀市","動橋東部公園","イブリハシトウブコウエン","石川県加賀市動橋町リ1番1外","36.324524","136.390565","近隣公園","動橋町東部に在って、全面を主要地方道山中・伊切船に接し、動橋川を背にした平坦地で、衛生センター跡地を社会福祉施設及び公園施設として利用するものである。多目的自由広場、芝生広場などの施設がある。","1984-03-24","6535.4",""
"172065","T0050","石川県","加賀市","松が丘公園","マツガオカコウエン","石川県加賀市松が丘4丁目20","36.321189","136.342099","近隣公園","松が丘団地の南側に位置し、自然林を生かし、中にアスレチック等遊具と休養施設を配した近隣公園である。","1978-05-28","12500.81",""
"172065","T0051","石川県","加賀市","砂走公園あいあい広場","スナバシリコウエンアイアイヒロバ","石川県加賀市片山津温泉モ5番地1、乙29番地3、29番地7、29番地8、29番地14、29番地23、29番地25、3","36.345362","136.366685","近隣公園","","2006-05-16","",""
"172065","T0052","石川県","加賀市","鶴仙渓公園","カクセンケイコウエン","石川県加賀市山中温泉河鹿町ワ1番地外","36.245302","136.376151","特殊公園","本公園は、県立自然公園内にあって、自然を活かした都市レベル以上の景観を呈し、観光名所の大聖寺川の渓流美に沿った遊歩道の一画に位置し、観光客の散策の際、休憩・憩いの場としての役割は大である。東は、樹林地に接し、西は鶴仙渓遊歩道を経て大聖寺川に接している。尚、近くには観光名所の『あやとり橋』があり、春には桜公園としても親しまれている。","1942-05-16","",""
"172065","T0053","石川県","加賀市","下谷町児童公園","シモタニマチジドウコウエン","石川県加賀市山中温泉下谷町ニ502番地2外","36.237222","136.37073","児童公園","温泉街より南へ１ｋｍの位置にあり、東は山林、西は市街地を隔て、大聖寺川に接し、附近には私立山中保育園があり、児童の遊び場、防災の面からも重要な役割を果たしている。","1972-04-01","2270",""
"172065","T0054","石川県","加賀市","かつら児童公園","カツラジドウコウエン","石川県加賀市山中温泉東桂木町ヌ11番地1","36.254252","136.373518","児童公園","山中温泉街から北方にあり、山中温泉バスターミナルより約５００ｍ程北西の住宅地である。東方は大聖寺川、南は住宅街、西は通学道路、北は保育所・幼稚園を挟んで運動場（山中簡易グランド）・新興住宅地と続いている。以前の小学校前庭の桜などの古木を利用して緑が多い。又児童の施設が集中しており利用度が高い。","1975-10-02","2916",""
"172065","T0055","石川県","加賀市","中田児童公園","ナカタジドウコウエン","石川県加賀市山中温泉中田町ホ204番地","36.272353","136.354022","児童公園","山中町の最北端にあり、温泉市街地より約３ｋｍ北方の位置にあり、東は国道３６４号線、西は山林に接する新市街地（約４．８ｈａ）の中央に位置する。児童の遊場、住民の憩いの場として大きな役割を果たしている。","1977-08-10","1468",""
