﻿"市区町村コード","NO","都道府県名","市区町村名","対象年月","温泉地名","入込客総数","宿泊","日帰","石川県","富山県","福井県","長野県","新潟県","関東","中京","関西","その他国内","地域不明国内","台湾","韓国","中国","香港","シンガポール","タイ","その他アジア","アメリカ","ヨーロッパ","その他外国","地域不明外国","備考"
"172065","000044","石川県","加賀市","2014-11","その他地域","6746","4964","1782","","","","","","","","","","","","","","","","","","","","","",""
"172065","000045","石川県","加賀市","2014-12","山代温泉","68660","64569","4091","","","","","","","","","","","","","","","","","","","","","",""
"172065","000046","石川県","加賀市","2014-12","山中温泉","40776","39432","1344","","","","","","","","","","","","","","","","","","","","","",""
"172065","000047","石川県","加賀市","2014-12","片山津温泉(柴山含む)","54763","45923","8840","","","","","","","","","","","","","","","","","","","","","",""
"172065","000048","石川県","加賀市","2014-12","その他地域","5182","3386","1796","","","","","","","","","","","","","","","","","","","","","",""
"172065","000049","石川県","加賀市","2015-01","山代温泉","57930","54538","3392","","","","","","","","","","","","","","","","","","","","","",""
"172065","000050","石川県","加賀市","2015-01","山中温泉","36420","35371","1049","","","","","","","","","","","","","","","","","","","","","",""
"172065","000051","石川県","加賀市","2015-01","片山津温泉(柴山含む)","51733","42718","9015","","","","","","","","","","","","","","","","","","","","","",""
"172065","000052","石川県","加賀市","2015-01","その他地域","4238","2938","1300","","","","","","","","","","","","","","","","","","","","","",""
"172065","000053","石川県","加賀市","2015-02","山代温泉","66654","62537","4117","","","","","","","","","","","","","","","","","","","","","",""
"172065","000054","石川県","加賀市","2015-02","山中温泉","39361","38054","1307","","","","","","","","","","","","","","","","","","","","","",""
"172065","000055","石川県","加賀市","2015-02","片山津温泉(柴山含む)","54531","44911","9620","","","","","","","","","","","","","","","","","","","","","",""
"172065","000056","石川県","加賀市","2015-02","その他地域","4140","3244","896","","","","","","","","","","","","","","","","","","","","","",""
"172065","000057","石川県","加賀市","2015-03","山代温泉","73145","69985","3160","","","","","","","","","","","","","","","","","","","","","",""
"172065","000058","石川県","加賀市","2015-03","山中温泉","45187","43780","1407","","","","","","","","","","","","","","","","","","","","","",""
"172065","000059","石川県","加賀市","2015-03","片山津温泉(柴山含む)","62893","53010","9883","","","","","","","","","","","","","","","","","","","","","",""
"172065","000060","石川県","加賀市","2015-03","その他地域","3068","1022","2046","","","","","","","","","","","","","","","","","","","","","",""
"172065","000061","石川県","加賀市","2015-04","山代温泉","51061","49026","2035","","","","","","","","","","","","","","","","","","","","","",""
"172065","000062","石川県","加賀市","2015-04","山中温泉","36443","34740","1703","","","","","","","","","","","","","","","","","","","","","",""
"172065","000063","石川県","加賀市","2015-04","片山津温泉(柴山含む)","46168","39783","6385","","","","","","","","","","","","","","","","","","","","","",""
"172065","000064","石川県","加賀市","2015-04","その他地域","6909","4675","2234","","","","","","","","","","","","","","","","","","","","","",""
"172065","000065","石川県","加賀市","2015-05","山代温泉","58954","57106","1848","","","","","","","","","","","","","","","","","","","","","",""
"172065","000066","石川県","加賀市","2015-05","山中温泉","41215","40165","1050","","","","","","","","","","","","","","","","","","","","","",""
"172065","000067","石川県","加賀市","2015-05","片山津温泉(柴山含む)","55482","47301","8181","","","","","","","","","","","","","","","","","","","","","",""
"172065","000068","石川県","加賀市","2015-05","その他地域","6533","5298","1235","","","","","","","","","","","","","","","","","","","","","",""
"172065","000069","石川県","加賀市","2015-06","山代温泉","54497","52679","1818","","","","","","","","","","","","","","","","","","","","","",""
"172065","000070","石川県","加賀市","2015-06","山中温泉","31055","29934","1121","","","","","","","","","","","","","","","","","","","","","",""
"172065","000071","石川県","加賀市","2015-06","片山津温泉(柴山含む)","46479","37911","8568","","","","","","","","","","","","","","","","","","","","","",""
"172065","000072","石川県","加賀市","2015-06","その他地域","8140","4307","3833","","","","","","","","","","","","","","","","","","","","","",""
"172065","000073","石川県","加賀市","2015-07","山代温泉","58713","57084","1629","","","","","","","","","","","","","","","","","","","","","",""
"172065","000074","石川県","加賀市","2015-07","山中温泉","36810","35859","951","","","","","","","","","","","","","","","","","","","","","",""
"172065","000075","石川県","加賀市","2015-07","片山津温泉(柴山含む)","52185","43480","8705","","","","","","","","","","","","","","","","","","","","","",""
"172065","000076","石川県","加賀市","2015-07","その他地域","6330","5157","1173","","","","","","","","","","","","","","","","","","","","","",""
"172065","000077","石川県","加賀市","2015-08","山代温泉","84901","83567","1334","","","","","","","","","","","","","","","","","","","","","",""
"172065","000078","石川県","加賀市","2015-08","山中温泉","57026","56187","839","","","","","","","","","","","","","","","","","","","","","",""
"172065","000079","石川県","加賀市","2015-08","片山津温泉(柴山含む)","84315","71707","12608","","","","","","","","","","","","","","","","","","","","","",""
"172065","000080","石川県","加賀市","2015-08","その他地域","8907","7056","1851","","","","","","","","","","","","","","","","","","","","","",""
"172065","000081","石川県","加賀市","2015-09","山代温泉","61901","60617","1284","","","","","","","","","","","","","","","","","","","","","",""
"172065","000082","石川県","加賀市","2015-09","山中温泉","40123","38848","1275","","","","","","","","","","","","","","","","","","","","","",""
"172065","000083","石川県","加賀市","2015-09","片山津温泉(柴山含む)","56097","48501","7596","","","","","","","","","","","","","","","","","","","","","",""
"172065","000084","石川県","加賀市","2015-09","その他地域","7158","5544","1614","","","","","","","","","","","","","","","","","","","","","",""
"172065","000085","石川県","加賀市","2015-10","山代温泉","75174","73296","1878","","","","","","","","","","","","","","","","","","","","","",""
"172065","000086","石川県","加賀市","2015-10","山中温泉","46800","45712","1088","","","","","","","","","","","","","","","","","","","","","",""
"172065","000087","石川県","加賀市","2015-10","片山津温泉(柴山含む)","62503","53984","8519","","","","","","","","","","","","","","","","","","","","","",""
"172065","000088","石川県","加賀市","2015-10","その他地域","7097","5262","1835","","","","","","","","","","","","","","","","","","","","","",""
"172065","000089","石川県","加賀市","2015-11","山代温泉","80800","78490","2310","","","","","","","","","","","","","","","","","","","","","",""
"172065","000090","石川県","加賀市","2015-11","山中温泉","51079","49381","1698","","","","","","","","","","","","","","","","","","","","","",""
"172065","000091","石川県","加賀市","2015-11","片山津温泉(柴山含む)","66020","57414","8606","","","","","","","","","","","","","","","","","","","","","",""
"172065","000092","石川県","加賀市","2015-11","その他地域","7163","5365","1798","","","","","","","","","","","","","","","","","","","","","",""
"172065","000093","石川県","加賀市","2015-12","山代温泉","77314","73504","3810","","","","","","","","","","","","","","","","","","","","","",""
"172065","000094","石川県","加賀市","2015-12","山中温泉","43122","41727","1395","","","","","","","","","","","","","","","","","","","","","",""
"172065","000095","石川県","加賀市","2015-12","片山津温泉(柴山含む)","53472","47220","6252","","","","","","","","","","","","","","","","","","","","","",""
"172065","000096","石川県","加賀市","2015-12","その他地域","6024","4134","1890","","","","","","","","","","","","","","","","","","","","","",""
"172065","000097","石川県","加賀市","2016-01","山代温泉","65078","61838","3240","19956","4777","4229","557","377","9276","5710","14473","1132","3134","794","212","111","164","51","25","1","36","22","41","0",""
"172065","000098","石川県","加賀市","2016-01","山中温泉","37812","36580","1232","6830","2932","3325","153","181","3861","3811","12660","945","1150","1541","38","215","71","8","4","2","24","10","51","0",""
"172065","000099","石川県","加賀市","2016-01","片山津温泉(柴山含む)","52936","44091","8845","14051","4236","3159","260","211","2666","3262","10069","564","13894","153","152","155","69","0","0","21","0","0","0","14",""
"172065","000100","石川県","加賀市","2016-01","その他地域","4862","3825","1037","1327","25","19","11","8","125","55","152","2988","98","14","6","18","5","4","0","1","0","6","0","0",""
"172065","000101","石川県","加賀市","2016-02","山代温泉","72873","69529","3344","16363","3349","3010","549","299","9533","7944","24789","2288","3300","670","83","257","209","79","3","3","18","8","47","72",""
"172065","000102","石川県","加賀市","2016-02","山中温泉","42101","40784","1317","7328","2701","2897","297","178","5255","3912","14179","1409","1325","2118","103","150","144","0","19","6","25","26","27","2",""
"172065","000103","石川県","加賀市","2016-02","片山津温泉(柴山含む)","54120","46737","7383","13428","4334","3063","416","332","2865","3615","10206","1338","12997","924","301","90","118","23","0","2","0","6","11","51",""
"172065","000104","石川県","加賀市","2016-02","その他地域","5370","5331","39","1107","18","8","3","106","221","91","285","3207","196","6","2","12","9","0","28","9","20","32","10","0",""
"172065","000105","石川県","加賀市","2016-03","山代温泉","77921","74716","3205","15617","5042","5123","887","814","12540","10510","22469","540","3185","157","198","137","147","20","0","4","153","147","180","51",""
"172065","000106","石川県","加賀市","2016-03","山中温泉","47139","45582","1557","7088","2978","3229","355","484","7060","5307","16233","1584","1483","960","14","34","130","8","5","6","95","49","37","0",""
"172065","000107","石川県","加賀市","2016-03","片山津温泉(柴山含む)","64384","54983","9401","14166","4832","3872","521","433","2916","5406","14580","1101","16331","89","57","8","8","46","0","0","2","0","4","12",""
"172065","000108","石川県","加賀市","2016-03","その他地域","6870","5331","1539","1905","19","100","14","53","142","94","338","3805","224","74","8","35","1","0","30","1","0","13","14","0",""
"172065","000109","石川県","加賀市","2016-04","山代温泉","58318","56375","1943","7824","2345","2101","752","696","14614","6442","13856","3746","1822","2410","355","234","225","64","39","46","235","264","163","85",""
"172065","000110","石川県","加賀市","2016-04","山中温泉","37404","36229","1175","5288","1676","1994","510","323","5615","3536","9941","2398","1045","4466","39","124","65","59","5","60","111","71","78","0",""
"172065","000111","石川県","加賀市","2016-04","片山津温泉(柴山含む)","50945","43382","7563","9902","2735","2809","247","367","3857","5183","7399","1548","12668","3098","402","72","168","144","8","84","4","12","4","234",""
"172065","000112","石川県","加賀市","2016-04","その他地域","6061","4802","1259","1416","5","36","16","21","102","172","328","3398","89","2","3","278","1","0","172","3","2","17","0","0",""
"172065","000113","石川県","加賀市","2016-05","山代温泉","62983","61357","1626","7171","2079","1857","487","677","17829","7809","11041","8252","1576","2460","326","360","389","57","22","70","169","198","93","61",""
"172065","000114","石川県","加賀市","2016-05","山中温泉","39061","37549","1512","3513","1869","1909","395","372","7243","4771","11264","2368","1403","3534","19","114","53","6","2","14","52","30","128","2",""
"172065","000115","石川県","加賀市","2016-05","片山津温泉(柴山含む)","54020","44350","9670","10521","3008","2467","510","539","4718","5242","9167","2462","10202","4400","367","148","64","21","30","83","16","34","17","4",""
"172065","000116","石川県","加賀市","2016-05","その他地域","8209","4748","3461","3603","160","12","4","49","96","180","407","3288","92","2","8","87","0","0","207","6","3","1","0","4",""
"172065","000117","石川県","加賀市","2016-06","山代温泉","55411","53422","1989","9661","3270","3942","739","1077","10030","7586","9980","5563","1925","829","137","65","185","23","100","0","159","65","39","36",""
"172065","000118","石川県","加賀市","2016-06","山中温泉","28717","27861","856","4260","1577","2032","141","236","4813","3515","8379","1578","937","919","33","56","51","13","0","51","51","26","34","15",""
"172065","000119","石川県","加賀市","2016-06","片山津温泉(柴山含む)","46473","35926","10547","10531","3308","2224","396","334","3927","5121","6553","1857","10946","802","128","45","43","133","0","101","12","1","3","8",""
"172065","000120","石川県","加賀市","2016-06","その他地域","4687","3667","1020","1405","33","27","0","28","91","54","205","2677","125","3","2","16","0","0","2","8","7","4","0","0",""
"172065","000121","石川県","加賀市","2016-07","山代温泉","59715","58239","1476","9440","4340","4502","380","606","6465","11135","16808","3379","1436","647","70","111","81","5","36","8","85","101","75","5",""
"172065","000122","石川県","加賀市","2016-07","山中温泉","33005","31982","1023","4432","1937","2200","158","547","4732","4846","10963","1490","815","595","30","49","66","7","4","4","62","32","36","0",""
"172065","000123","石川県","加賀市","2016-07","片山津温泉(柴山含む)","50949","40782","10167","11470","2919","3214","254","1047","3066","5322","10117","1797","11175","243","31","227","16","31","0","0","0","6","0","14",""
"172065","000124","石川県","加賀市","2016-07","その他地域","5722","4362","1360","1669","28","16","5","9","215","156","261","3257","58","14","7","24","2","0","0","1","0","0","0","0",""
"172065","000125","石川県","加賀市","2016-08","山代温泉","84915","83900","1015","8648","3337","2438","896","804","15846","18323","29828","3466","984","200","82","8","33","0","0","0","3","15","4","0",""
"172065","000126","石川県","加賀市","2016-08","山中温泉","52080","51348","732","5162","2792","2684","570","333","9178","8629","19399","1842","638","588","4","44","58","8","12","1","71","61","6","0",""
"172065","000127","石川県","加賀市","2016-08","片山津温泉(柴山含む)","82141","70217","11924","12457","4712","4079","690","545","7563","10231","21756","2277","17312","238","111","9","98","0","3","27","6","16","0","11",""
"172065","000128","石川県","加賀市","2016-08","その他地域","8089","6758","1331","1870","33","40","5","22","184","839","389","128","4533","4","0","14","8","0","0","4","2","14","0","0",""
"172065","000129","石川県","加賀市","2016-09","山代温泉","62971","61458","1513","10304","4736","5164","617","594","9060","10648","15395","4142","1439","432","116","82","40","8","3","0","88","65","38","0",""
"172065","000130","石川県","加賀市","2016-09","山中温泉","33984","33038","946","4856","1779","2358","244","334","6465","4146","10221","1967","876","535","28","45","47","10","0","0","22","12","33","6",""
"172065","000131","石川県","加賀市","2016-09","片山津温泉(柴山含む)","47566","38893","8673","9697","3029","2232","348","386","4541","3857","9112","2203","11296","481","186","16","25","0","7","0","69","30","8","43",""
"172065","000132","石川県","加賀市","2016-09","その他地域","5763","4545","1218","1415","85","64","1","4","177","196","224","41","3477","1","6","20","3","0","8","23","5","5","8","0",""
"172065","000133","石川県","加賀市","2016-10","山代温泉","72114","70363","1751","13392","5321","5580","824","988","11446","9983","14058","6791","1722","995","198","116","79","18","7","52","252","226","58","8",""
"172065","000134","石川県","加賀市","2016-10","山中温泉","42536","41313","1223","5435","2307","2600","274","470","8258","5291","11754","3093","1134","1269","59","31","89","48","92","5","234","53","40","0",""
"172065","000135","石川県","加賀市","2016-10","片山津温泉(柴山含む)","60607","49687","10920","11646","3276","2537","432","621","4936","5529","8263","2048","20398","447","384","8","27","0","2","6","2","1","4","40",""
"172065","000136","石川県","加賀市","2016-10","その他地域","7349","5189","2160","2330","20","12","16","25","363","133","396","100","3792","14","10","106","0","0","2","5","6","12","5","2",""
"172065","000137","石川県","加賀市","2016-11","山代温泉","82565","80336","2229","16148","5068","4792","900","925","14858","12091","17882","6658","2208","168","104","94","190","43","0","1","186","149","84","16",""
"172065","000138","石川県","加賀市","2016-11","山中温泉","46612","45473","1139","6231","2233","2916","295","422","8028","6980","14149","2999","1013","633","31","147","187","34","51","22","121","38","37","45",""
"172065","000139","石川県","加賀市","2016-11","片山津温泉(柴山含む)","58032","49406","8626","10930","4314","2970","578","697","4454","5880","9101","2249","15380","968","147","75","58","123","4","3","93","0","8","0",""
"172065","000140","石川県","加賀市","2016-11","その他地域","7201","5724","1477","1783","122","9","6","121","221","82","545","78","3785","159","56","107","8","0","30","4","41","9","3","32",""
"172065","000141","石川県","加賀市","2016-12","山代温泉","78276","74237","4039","24766","5946","8414","529","391","6501","8607","15822","2260","3949","341","72","64","169","127","18","61","157","68","14","0",""
"172065","000142","石川県","加賀市","2016-12","山中温泉","39133","38066","1067","7586","2567","3813","173","206","5016","4350","12188","1199","920","588","22","56","172","52","44","84","46","21","30","0",""
"172065","000143","石川県","加賀市","2016-12","片山津温泉(柴山含む)","56866","47150","9716","15384","4906","4502","227","262","2286","4463","8736","762","14535","259","74","53","74","228","109","6","0","0","0","0",""
"172065","000144","石川県","加賀市","2016-12","その他地域","5485","4329","1156","1308","15","5","2","119","92","150","494","19","3218","3","27","21","0","0","2","1","0","2","7","0",""
"172065","000145","石川県","加賀市","2017-01","山代温泉","64614","61582","3032","15715","3413","3186","406","308","7377","8222","18389","2228","2925","928","183","806","252","48","3","12","73","28","104","8",""
"172065","000146","石川県","加賀市","2017-01","山中温泉","34224","33364","860","5690","2393","2712","149","131","3931","3260","11819","1085","860","1673","27","101","246","17","8","30","62","6","24","0",""
"172065","000147","石川県","加賀市","2017-01","片山津温泉(柴山含む)","48467","39309","9158","13613","4254","4016","232","219","2400","2749","9318","1247","9764","282","64","47","142","48","12","12","0","4","8","36",""
"172065","000148","石川県","加賀市","2017-01","その他地域","4828","3994","834","944","38","42","0","0","72","53","354","47","3161","0","0","1","0","0","0","0","1","0","0","115",""
"172065","000149","石川県","加賀市","2017-02","山代温泉","65566","62151","3415","13974","2717","2293","361","329","7035","8128","23623","2934","3409","358","96","65","61","21","13","3","52","89","5","0",""
"172065","000150","石川県","加賀市","2017-02","山中温泉","37171","36165","1006","5543","2433","2586","147","185","4569","3592","13793","1332","925","1711","56","73","66","11","48","4","39","24","27","7",""
"172065","000151","石川県","加賀市","2017-02","片山津温泉(柴山含む)","49031","39357","9674","11508","2852","1851","208","195","2176","2769","9453","911","16078","755","133","40","62","4","2","0","13","6","15","0",""
"172065","000152","石川県","加賀市","2017-02","その他地域","5107","4181","926","1033","30","15","12","6","36","107","385","39","3283","0","78","8","0","0","0","3","21","25","26","0",""
"172065","000153","石川県","加賀市","2017-03","山代温泉","77450","74150","3300","10984","2858","3597","1325","590","12073","9906","28430","3222","3768","183","62","30","57","35","0","5","191","53","81","0",""
"172065","000154","石川県","加賀市","2017-03","山中温泉","52062","49284","2778","6937","3178","3563","352","404","7199","5301","19056","1903","2780","826","6","65","63","2","135","103","130","9","50","0",""
"172065","000155","石川県","加賀市","2017-03","片山津温泉(柴山含む)","65010","54092","10918","17100","5309","4126","451","652","3484","5966","12671","1362","13124","355","42","13","76","13","38","0","101","29","24","74",""
"172065","000156","石川県","加賀市","2017-03","その他地域","6282","4988","1294","1422","183","224","32","6","128","167","457","104","3465","0","72","14","2","2","0","1","0","0","3","0",""
"172065","000157","石川県","加賀市","2017-04","山代温泉","55863","53561","2302","10582","2491","1953","597","1190","7741","5642","11522","4670","2576","4042","348","510","580","73","104","80","437","401","289","35",""
"172065","000158","石川県","加賀市","2017-04","山中温泉","35352","34327","1025","4712","2003","2046","159","305","4383","3546","9569","2295","855","3868","472","189","419","38","4","37","190","113","149","0",""
"172065","000159","石川県","加賀市","2017-04","片山津温泉(柴山含む)","49937","41209","8728","9330","3074","2599","290","306","2226","4189","8391","2466","9794","5927","274","26","311","72","170","78","6","57","12","339",""
"172065","000160","石川県","加賀市","2017-04","その他地域","5848","4374","1474","1701","51","15","1","173","83","221","258","59","3152","27","15","0","0","0","4","48","0","25","15","0",""
"172065","000161","石川県","加賀市","2017-05","山代温泉","61682","60080","1602","8239","2709","2255","1054","621","12062","9666","12001","6281","1559","3237","298","495","308","23","52","52","259","293","204","14",""
"172065","000162","石川県","加賀市","2017-05","山中温泉","40052","39183","869","4332","1901","1744","342","472","7251","4790","10536","3526","795","3398","222","57","251","17","36","38","166","28","145","5",""
"172065","000163","石川県","加賀市","2017-05","片山津温泉(柴山含む)","54525","45705","8820","9603","3546","2695","499","552","4338","5914","9342","2620","9220","5406","449","107","94","0","14","61","11","50","4","0",""
"172065","000164","石川県","加賀市","2017-05","その他地域","6218","5119","1099","1297","164","8","5","19","125","333","285","22","3840","9","20","0","2","10","3","68","1","3","4","0",""
"172065","000165","石川県","加賀市","2017-06","山代温泉","52181","50487","1694","11712","4147","4039","790","411","4502","6175","12652","3445","1668","1433","166","559","177","22","42","0","77","100","61","3",""
"172065","000166","石川県","加賀市","2017-06","山中温泉","29128","28363","765","4419","1554","2196","248","250","3982","3911","8125","1634","1245","1133","139","38","60","8","0","4","131","19","32","0",""
"172065","000167","石川県","加賀市","2017-06","片山津温泉(柴山含む)","46124","35677","10447","11900","3525","2981","356","462","2753","4122","8405","1861","8246","933","198","71","154","7","0","39","0","2","6","103",""
"172065","000168","石川県","加賀市","2017-06","その他地域","6588","4302","2286","2246","69","37","5","3","64","214","65","41","3387","13","46","364","8","0","0","10","1","2","13","0",""
"172065","000169","石川県","加賀市","2017-07","山代温泉","56750","54824","1926","9775","3193","1998","602","975","5249","10455","15446","2224","5120","225","105","896","53","7","14","4","159","103","147","0",""
"172065","000170","石川県","加賀市","2017-07","山中温泉","31229","30780","449","3673","1685","1971","167","311","5066","4444","10964","1086","946","660","56","19","46","7","0","0","53","31","44","0",""
"172065","000171","石川県","加賀市","2017-07","片山津温泉(柴山含む)","49572","40364","9208","11562","3779","2428","419","467","2931","4997","9815","2219","9567","913","77","82","103","0","0","31","2","26","9","145",""
"172065","000172","石川県","加賀市","2017-07","その他地域","6645","5200","1445","1752","53","19","80","46","133","195","326","17","3941","20","5","27","10","1","5","3","1","10","1","0",""
"172065","000173","石川県","加賀市","2017-08","山代温泉","81161","80157","1004","8953","4712","2670","858","980","7737","14712","32929","4945","988","312","207","533","118","3","0","0","98","382","24","0",""
"172065","000174","石川県","加賀市","2017-08","山中温泉","48971","48550","421","4025","2472","2554","389","438","9097","8975","17559","1586","902","650","125","8","41","0","0","0","67","77","6","0",""
"172065","000175","石川県","加賀市","2017-08","片山津温泉(柴山含む)","77703","66742","10961","13628","3702","3537","762","720","6890","10813","20850","1534","14715","261","118","43","77","0","0","0","28","13","4","8",""
"172065","000176","石川県","加賀市","2017-08","その他地域","8276","6647","1629","2396","54","38","21","23","354","565","593","78","4084","14","25","5","4","0","0","15","1","5","1","0",""
"172065","000177","石川県","加賀市","2017-09","山代温泉","57101","55534","1567","6559","2233","2011","1099","892","10630","8130","19597","3245","1565","230","91","269","107","7","0","0","117","151","83","85",""
"172065","000178","石川県","加賀市","2017-09","山中温泉","32694","32066","628","3750","1660","1980","270","270","6380","4345","9633","1682","1519","601","131","133","185","14","1","13","51","40","36","0",""
"172065","000179","石川県","加賀市","2017-09","片山津温泉(柴山含む)","46643","36557","10086","8383","3830","3048","317","349","3854","4429","8585","1828","11110","390","115","31","209","0","0","2","129","21","13","0",""
"172065","000180","石川県","加賀市","2017-09","その他地域","6447","4739","1708","2171","187","12","8","18","387","181","448","2186","800","7","16","2","0","0","7","8","0","6","3","0",""
"172065","000181","石川県","加賀市","2017-10","山代温泉","66201","63942","2259","9421","3528","3131","1025","1149","11401","8219","16317","5840","3903","432","540","189","96","48","0","8","164","209","183","398",""
"172065","000182","石川県","加賀市","2017-10","山中温泉","37840","37309","531","4549","1857","2297","314","316","6641","5133","9666","2848","996","2110","499","75","75","16","12","2","187","79","168","0",""
"172065","000183","石川県","加賀市","2017-10","片山津温泉(柴山含む)","53555","43420","10135","11297","3664","2930","633","423","3989","3948","9069","2997","13358","552","415","26","79","0","0","59","4","3","3","106",""
"172065","000184","石川県","加賀市","2017-10","その他地域","6274","4584","1690","2082","61","16","13","11","304","331","494","166","2667","9","15","47","3","1","4","11","7","22","6","4",""
"172065","000185","石川県","加賀市","2017-11","山代温泉","76616","74542","2074","15558","4646","2941","890","1875","12999","9771","17750","4788","3375","394","447","186","360","52","23","41","196","193","83","48",""
