﻿"市区町村コード","NO","都道府県名","市区町村名","名称","公園番号","施設名称","種別","構造","数量","数量単位","設置日","材質等","備考"
"172065","000013","石川県","加賀市","錦城山公園","T0001","暗渠（正面）","園路広場施設","H=0.38　W=0.42","1","ｍ","1975-10-06","現場打コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000014","石川県","加賀市","錦城山公園","T0001","暗渠（正面）","園路広場施設","φ＝0.30","1","ｍ","1975-10-06","コンクリートヒューム管","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000015","石川県","加賀市","錦城山公園","T0001","暗渠（正面）","園路広場施設","φ＝0.35","1","ｍ","1975-10-06","コンクリートヒューム管","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000016","石川県","加賀市","錦城山公園","T0001","桝（正面）","園路広場施設","L=0.50　W=0.50","2","個","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000017","石川県","加賀市","錦城山公園","T0001","桝（正面）","園路広場施設","L=1.00　W=0.80","1","個","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000018","石川県","加賀市","錦城山公園","T0001","路面（正面）","園路広場施設","","388.40","㎡","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000019","石川県","加賀市","錦城山公園","T0001","路面（正面）","園路広場施設","","112.50","㎡","1975-10-06","アスファルト舗装","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000020","石川県","加賀市","錦城山公園","T0001","路面（正面）","園路広場施設","","3657.00","㎡","1975-10-06","Ｇｒ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000021","石川県","加賀市","錦城山公園","T0001","階段（正面）","園路広場施設","","65.42","㎡","1975-10-06","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000022","石川県","加賀市","錦城山公園","T0001","階段（正面）","園路広場施設","","35.55","㎡","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000023","石川県","加賀市","錦城山公園","T0001","縁石（正面）","園路広場施設","","1","ｍ","1975-10-06","レンガ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000024","石川県","加賀市","錦城山公園","T0001","縁石（正面）","園路広場施設","","1","ｍ","1975-10-06","コンクリートブロック","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000025","石川県","加賀市","錦城山公園","T0001","広場（東丸）","園路広場施設","","687.50","㎡","1975-10-06","Gr","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000026","石川県","加賀市","錦城山公園","T0001","広場（鐘ヶ丸）","園路広場施設","","2017.55","㎡","1975-10-06","Gr","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000027","石川県","加賀市","錦城山公園","T0001","広場（本丸）","園路広場施設","","562.50","㎡","1975-10-06","Gr","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000028","石川県","加賀市","錦城山公園","T0001","階段（本丸）","園路広場施設","","0.90","㎡","1975-10-06","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000029","石川県","加賀市","錦城山公園","T0001","広場（二の丸・三の丸）","園路広場施設","","1480.00","㎡","1975-10-06","Gr","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000030","石川県","加賀市","錦城山公園","T0001","広場（西丸）","園路広場施設","","162.50","㎡","1975-10-06","Gr","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000031","石川県","加賀市","錦城山公園","T0001","植樹帯（正面）","修景施設","","3303.50","㎡","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000032","石川県","加賀市","錦城山公園","T0001","庭園（正面）","修景施設","","375.00","㎡","1975-10-06","流水池","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000033","石川県","加賀市","錦城山公園","T0001","芝張（正面）","修景施設","","1600.35","㎡","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000034","石川県","加賀市","錦城山公園","T0001","植樹帯（東丸）","修景施設","","375.00","㎡","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000035","石川県","加賀市","錦城山公園","T0001","植樹帯（鐘ヶ丸）","修景施設","","412.45","㎡","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000036","石川県","加賀市","錦城山公園","T0001","植樹帯（本丸）","修景施設","","146.25","㎡","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000037","石川県","加賀市","錦城山公園","T0001","景石（本丸）","修景施設","","17","個","1975-10-06","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000038","石川県","加賀市","錦城山公園","T0001","植樹帯（二の丸・三の丸）","修景施設","","535.20","㎡","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000039","石川県","加賀市","錦城山公園","T0001","植樹帯（西丸）","修景施設","","578.20","㎡","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000040","石川県","加賀市","錦城山公園","T0001","池（その他）","修景施設","馬洗池調練所堤","2550.20","㎡","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000041","石川県","加賀市","錦城山公園","T0001","植樹工（正面）","修景施設","","2992.81","㎡","1975-10-06","高木　244本","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000042","石川県","加賀市","錦城山公園","T0001","植樹工（正面）","修景施設","","67.48","㎡","1975-10-06","中木　44本","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000043","石川県","加賀市","錦城山公園","T0001","植樹工（正面）","修景施設","","22.87","㎡","1975-10-06","低木　68本","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000044","石川県","加賀市","錦城山公園","T0001","植樹工（正面）","修景施設","","399.02","㎡","1975-10-06","群植","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000045","石川県","加賀市","錦城山公園","T0001","植樹工（正面）","修景施設","","291.40","㎡","1975-10-06","生垣　300.50ｍ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000046","石川県","加賀市","錦城山公園","T0001","植樹工（東丸）","修景施設","","620.44","㎡","1975-10-06","高木　25本","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000047","石川県","加賀市","錦城山公園","T0001","植樹工（鐘ヶ丸）","修景施設","","1381.27","㎡","1975-10-06","高木　40本","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000048","石川県","加賀市","錦城山公園","T0001","植樹工（本丸）","修景施設","","822.86","㎡","1975-10-06","高木　17本","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000049","石川県","加賀市","錦城山公園","T0001","植樹工（本丸）","修景施設","","3.20","㎡","1975-10-06","群植","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000050","石川県","加賀市","錦城山公園","T0001","植樹工（本丸）","修景施設","","11.70","㎡","1975-10-06","生垣　13.00ｍ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000051","石川県","加賀市","錦城山公園","T0001","植樹工（二の丸・三の丸）","修景施設","","3985.80","㎡","1975-10-06","高木　55本","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000052","石川県","加賀市","錦城山公園","T0001","植樹工（西丸）","修景施設","","875.89","㎡","1975-10-06","高木　29本","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000053","石川県","加賀市","錦城山公園","T0001","ベンチ（正面）","休養施設","H=0.40　L=1.80　W=0.38","13","個","1975-10-06","木","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000054","石川県","加賀市","錦城山公園","T0001","ベンチ（東丸）","休養施設","H=0.37　L=1.97　W=0.45","6","個","1975-10-06","擬木コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000055","石川県","加賀市","錦城山公園","T0001","休憩所（東丸）","休養施設","H=2.80　L=2.65　W=1.70","4.50","㎡","1975-10-06","木","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000056","石川県","加賀市","錦城山公園","T0001","休憩所（鐘ヶ丸）","休養施設","H=4.00　L=4.50　W=4.50","20.25","㎡","1975-10-06","木","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000057","石川県","加賀市","錦城山公園","T0001","休憩所（本丸）","休養施設","H=3.00　L=4.50　W=4.50","20.25","㎡","1975-10-06","木","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000058","石川県","加賀市","錦城山公園","T0001","展望台（本丸）","休養施設","L=4.40　W=3.50","15.40","㎡","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000059","石川県","加賀市","錦城山公園","T0001","ベンチ（二の丸・三の丸）","休養施設","H=0.50　L=1.80　W=0.40","16","個","1975-10-06","擬木コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000060","石川県","加賀市","錦城山公園","T0001","休憩所（二の丸・三の丸）","休養施設","H=3.30　L=2.70　W=2.70","7.29","㎡","1975-10-06","擬木コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000061","石川県","加賀市","錦城山公園","T0001","休憩所（西丸）","休養施設","H=3.70　L=4.50　W=4.50","20.25","㎡","1975-10-06","木","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000062","石川県","加賀市","錦城山公園","T0001","ベンチ（その他）","休養施設","H=0.40　L=1.80　W=0.38","3","個","1975-10-06","擬木コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000063","石川県","加賀市","錦城山公園","T0001","駐車場（正面）","便益施設","","412.50","㎡","1975-10-06","アスファルト舗装","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000064","石川県","加賀市","錦城山公園","T0001","心洗所（正面）","便益施設","H=3.00　L=3.00　W=2.70","8.10","㎡","1975-10-06","アルミ・木","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000065","石川県","加賀市","錦城山公園","T0001","水飲場（正面）","便益施設","","1","ヶ所","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000066","石川県","加賀市","錦城山公園","T0001","水飲場（正面）","便益施設","","2","ヶ所","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000067","石川県","加賀市","錦城山公園","T0001","水飲場（本丸）","便益施設","","1","ヶ所","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000068","石川県","加賀市","錦城山公園","T0001","水飲場（二の丸・三の丸）","便益施設","","1","ヶ所","1975-10-06","擬木コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000069","石川県","加賀市","錦城山公園","T0001","水飲場（その他）","便益施設","","1","ヶ所","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000070","石川県","加賀市","錦城山公園","T0001","車止(正面)","管理施設","H=0.80　L=1.00","13","個","1975-10-06","鉄パイプ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000071","石川県","加賀市","錦城山公園","T0001","防護柵(正面)","管理施設","H=0.85","1","ｍ","1975-10-06","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000072","石川県","加賀市","錦城山公園","T0001","照明灯(正面)","管理施設","H=5.20","3","本","1975-10-06","鉄柱","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000073","石川県","加賀市","錦城山公園","T0001","引込柱A(正面)","管理施設","H=4.80","3","本","1975-10-06","木","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000074","石川県","加賀市","錦城山公園","T0001","引込柱B(正面)","管理施設","H=5.20","3","本","1975-10-06","鉄柱","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000075","石川県","加賀市","錦城山公園","T0001","引込柱C(正面)","管理施設","H=6.80","1","本","1975-10-06","鉄柱","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000076","石川県","加賀市","錦城山公園","T0001","擁壁工(正面)","管理施設","H=1.70","1","ｍ","1975-10-06","コンクリートブロック","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000077","石川県","加賀市","錦城山公園","T0001","擁壁工(正面)","管理施設","H=1.05","1","ｍ","1975-10-06","コンクリートブロック","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000078","石川県","加賀市","錦城山公園","T0001","擁壁工(正面)","管理施設","H=1.30","1","ｍ","1975-10-06","コンクリート現場打","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000079","石川県","加賀市","錦城山公園","T0001","ブロック塀(正面)","管理施設","H=0.40","1","ｍ","1975-10-06","コンクリートブロック","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000080","石川県","加賀市","錦城山公園","T0001","防護柵(正面)","管理施設","H=0.90","1","ｍ","1975-10-06","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000081","石川県","加賀市","錦城山公園","T0001","案内板(正面)","管理施設","","1","個","1975-10-06","擬木コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000082","石川県","加賀市","錦城山公園","T0001","防護柵(東丸)","管理施設","H=0.90","1","ｍ","1975-10-06","擬木コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000083","石川県","加賀市","錦城山公園","T0001","防護柵（鐘ヶ丸）","管理施設","","1","ｍ","1975-10-06","木","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000084","石川県","加賀市","錦城山公園","T0001","防護柵(本丸)","管理施設","H=0.90","1","ｍ","1975-10-06","木","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000085","石川県","加賀市","錦城山公園","T0001","防護柵(西丸）","管理施設","H=0.90","1","ｍ","1975-10-06","木","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000086","石川県","加賀市","錦城山公園","T0001","案内板(正面)","管理施設","H=2.00　L=1.70","1","個","1975-10-06","木","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000087","石川県","加賀市","錦城山公園","T0001","物置(正面)","管理施設","L=2.90　W=1.50","4.35","㎡","1975-10-06","プレハブ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000088","石川県","加賀市","錦城山公園","T0001","物置(正面)","管理施設","L=7.20　W=3.00","21.60","㎡","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000089","石川県","加賀市","錦城山公園","T0001","案内板(本丸)","管理施設","L=1.70　H=2.00","1","個","1975-10-06","木","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000090","石川県","加賀市","錦城山公園","T0001","顕忠碑（正面）","その他施設","","43.90","㎡","1975-10-06","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000091","石川県","加賀市","錦城山公園","T0001","塔灯（正面）","その他施設","H=2.90　W=1.25","2","個","1975-10-06","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000092","石川県","加賀市","錦城山公園","T0001","花生け（正面）","その他施設","H=1.15　W=0.24","2","個","1975-10-06","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000093","石川県","加賀市","錦城山公園","T0001","塔灯（正面）","その他施設","H=2.40　W=0.25","4","個","1975-10-06","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000094","石川県","加賀市","錦城山公園","T0001","記念碑（正面）","その他施設","H=1.05　W=0.24","1","個","1975-10-06","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000095","石川県","加賀市","錦城山公園","T0001","忠霊墓（正面）","その他施設","","1","基","1975-10-06","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000096","石川県","加賀市","錦城山公園","T0001","石碑（正面）","その他施設","H=3.45","1","個","1975-10-06","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000097","石川県","加賀市","錦城山公園","T0001","忠魂碑（正面）","その他施設","H=18.00","240.00","㎡","1975-10-06","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000098","石川県","加賀市","錦城山公園","T0001","花生け（正面）","その他施設","H=1.60　W=0.45","2","個","1975-10-06","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000099","石川県","加賀市","錦城山公園","T0001","祭壇（正面）","その他施設","H=1.25　L=2.75　W=0.90","1","個","1975-10-06","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000100","石川県","加賀市","錦城山公園","T0001","塔灯（正面）","その他施設","H=1.85　W=0.70","2","個","1975-10-06","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000101","石川県","加賀市","錦城山公園","T0001","塔灯（正面）","その他施設","H=3.00　W=1.40","2","個","1975-10-06","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000102","石川県","加賀市","錦城山公園","T0001","石碑（正面）","その他施設","L=2.50　W=0.80","1","個","1975-10-06","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000103","石川県","加賀市","錦城山公園","T0001","掲揚旗場（正面）","その他施設","H=10.00","17.28","㎡","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000104","石川県","加賀市","錦城山公園","T0001","山口玄蕃之碑（本丸）","その他施設","H=3.80　L=1.80　W=1.80","1","個","1975-10-06","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000105","石川県","加賀市","錦城山公園","T0001","石碑（本丸）","その他施設","","1","個","1975-10-06","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000106","石川県","加賀市","錦城山公園","T0001","灯篭（正面）","その他施設","0.60×0.60　H=1.40","2","個","1975-10-06","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000107","石川県","加賀市","錦城山公園","T0001","電柱","その他施設","コンクリート L=12.00　φ＝0.3　3本","0.20","㎡","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000108","石川県","加賀市","錦城山公園","T0001","電話ボックス","その他施設","鉄 H=2.10　L=0.85　W=0.85","0.72","㎡","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000109","石川県","加賀市","錦城山公園","T0001","小屋","その他施設","木造　H=2.50　L=8.50　W=2.90","24.65","㎡","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000110","石川県","加賀市","錦城山公園","T0001","電柱","その他施設","コンクリート H=7.50　φ＝0.30　2本","1","","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000111","石川県","加賀市","錦城山公園","T0001","標識","その他施設","鉄 H=3.30　φ＝0.08　1本","1","","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000112","石川県","加賀市","錦城山公園","T0001","照明","その他施設","鉄 H=7.60　φ＝0.15　1本","1","","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000113","石川県","加賀市","錦城山公園","T0001","130ー１","その他施設","荻生２左５ 7506　ﾔ01.15 移設","1","","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000114","石川県","加賀市","錦城山公園","T0001","130ー２","その他施設","荻生２左４　7506　ﾔ01.14","1","","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000115","石川県","加賀市","錦城山公園","T0001","休憩所（正面）","その他施設","H=2.35　L=4.90　W=2.70","13.23","㎡","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000116","石川県","加賀市","錦城山公園","T0001","ポンプ小屋(正面)","その他施設","L=3.45　W=2.95","10.17","㎡","1975-10-06","コンクリートブロック","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000117","石川県","加賀市","錦城山公園","T0001","資材置場(正面)","その他施設","L=3.75　W=2.65","9.93","㎡","1975-10-06","コンクリートブロック","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000118","石川県","加賀市","錦城山公園","T0001","便所（正面）","その他施設","L=5.05　W=2.10","10.60","㎡","1975-10-06","コンクリートブロック","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000119","石川県","加賀市","錦城山公園","T0001","スベリ台（鐘ヶ丸）","遊戯施設","","1","基","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000120","石川県","加賀市","錦城山公園","T0001","コンビネーション遊具（鐘ヶ丸）","遊戯施設","","6","基","1975-10-06","擬木コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000121","石川県","加賀市","錦城山公園","T0001","コンクリート遊具（二の丸・三の丸）","遊戯施設","","3","基","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000122","石川県","加賀市","錦城山公園","T0001","ジャングル小屋（二の丸・三の丸）","遊戯施設","H=3.70　L=1.70　W=1.70","1","基","1975-10-06","擬木コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000123","石川県","加賀市","錦城山公園","T0001","スベリ台（二の丸・三の丸）","遊戯施設","H=0.70　L=2.80","1","基","1975-10-06","擬木コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000124","石川県","加賀市","錦城山公園","T0001","平均台（二の丸・三の丸）","遊戯施設","H=0.70　L=5.10","1","基","1975-10-06","擬木コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000125","石川県","加賀市","錦城山公園","T0001","ネット遊具（二の丸・三の丸）","遊戯施設","H=3.00　L=3.20","1","基","1975-10-06","擬木コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000126","石川県","加賀市","中央公園","T0002","運動広場","園路広場施設","","17964.00","㎡","1979-10-14","芝","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000127","石川県","加賀市","中央公園","T0002","広場（民族）","園路広場施設","","3400.00","㎡","1979-10-14","Gr","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000128","石川県","加賀市","中央公園","T0002","広場（民族）","園路広場施設","","1361.53","㎡","1979-10-14","Gr","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000129","石川県","加賀市","中央公園","T0002","ちびっこ広場","園路広場施設","","2350.00","㎡","1979-10-14","芝","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000130","石川県","加賀市","中央公園","T0002","冒険の丘","園路広場施設","","4400.00","㎡","1979-10-14","芝","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000131","石川県","加賀市","中央公園","T0002","広場（おとぎの国）","園路広場施設","","80.00","㎡","1979-10-14","Gr","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000132","石川県","加賀市","中央公園","T0002","広場（鬼が城）","園路広場施設","","100.00","㎡","1979-10-14","Gr","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000133","石川県","加賀市","中央公園","T0002","園路","園路広場施設","","28056.86","㎡","1979-10-14","As","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000134","石川県","加賀市","中央公園","T0002","園路　（ちびっこ広場体育センター前）","園路広場施設","","1130.00","㎡","1979-10-14","カラーAs","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000135","石川県","加賀市","中央公園","T0002","園路（おとぎの国）","園路広場施設","","164.00","㎡","1979-10-14","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000136","石川県","加賀市","中央公園","T0002","広場（おとぎの国）","園路広場施設","","500.00","㎡","1979-10-14","芝","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000137","石川県","加賀市","中央公園","T0002","広場（正面広場）","園路広場施設","","43.00","㎡","1979-10-14","レンガ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000138","石川県","加賀市","中央公園","T0002","遊歩道（渓谷）","園路広場施設","","761.00","㎡","1979-10-14","Gr","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000139","石川県","加賀市","中央公園","T0002","集水ます","園路広場施設","L=0.50ｍ　W=0.40ｍ","1","個","1979-10-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000140","石川県","加賀市","中央公園","T0002","暗渠","園路広場施設","φ＝0.20ｍ","1","ｍ","1979-10-14","コンクリートヒューム管","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000141","石川県","加賀市","中央公園","T0002","橋","園路広場施設","L=3.40ｍ　W=4.90ｍ　高欄＝1.00ｍ","16.66","㎡","1979-10-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000142","石川県","加賀市","中央公園","T0002","暗渠","園路広場施設","W=0.40ｍ","1","ｍ","1979-10-14","コンクリートヒューム管","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000143","石川県","加賀市","中央公園","T0002","U型側溝","園路広場施設","W=0.18ｍ","1","ｍ","1979-10-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000144","石川県","加賀市","中央公園","T0002","現場打ち側溝","園路広場施設","","1","ｍ","1979-10-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000145","石川県","加賀市","中央公園","T0002","U型側溝","園路広場施設","","1","ｍ","1979-10-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000146","石川県","加賀市","中央公園","T0002","集水ます","園路広場施設","","10","個","1979-10-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000147","石川県","加賀市","中央公園","T0002","暗渠","園路広場施設","","1","ｍ","1979-10-14","コンクリートヒューム管","数量、構造等がデータ内容と現況で異なる場合があります。"
